﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/1130,,,,"3 mounted laminated copies of 'Plan of Milner Field House' (William. Illingworth - Architect & Surveyor)",,A2-003a-c,,"Salt Family - Residences; Milner Field",plan
https://explore.saltairecollection.org/s/p/item/1131,,,1960,"List of the acreage of the Milner Field Estate May 1960",typewritten,A2-004,"Salt family homes | Real Estate","Milner Field Estate","legal document"
https://explore.saltairecollection.org/s/p/item/1132,,,1895,"Copy of a hand written quote from Wormesley and Co of St James Street, Leeds 'Public Decorators and Bazaar Contractors providers of temporary room and marquees for balls, weddings, royal visits and coming of age festivities'. The quote is made out to Mrs Salt and is dated August 10th 1895. The quote is for fixing and laying a raised oak and walnut parquet floor in the drawing room and library and for the erection of a 60ft by 30ft ballroom with a polished parquet floor lined with amber and cream drapery, to supply seating and to cart goods to and from Bingley station.",handwritten,A2-006/1,"Salt family homes | Salt family","written quote","financial document"
https://explore.saltairecollection.org/s/p/item/1133,,,1895,"Reply from Womersley & Co. of Leeds for Mrs Salt",,A2-006/2,,"Salt Family - Residences; Milner Field",document
https://explore.saltairecollection.org/s/p/item/1134,"Mr Johnson's Band",,1895,"Letter from 'Mr Johnson's Band' re: performance at Milner Field with original envelope + card with a letter of introduction from the Duke of Westminster's compliments",,A2-007a-c,"Salt family homes | Salt family","Letter of recomendation",letter
https://explore.saltairecollection.org/s/p/item/1135,"C.H. Lord",,1922,"Sale catalogue for the sale of Milner Field Estate, prepared by C.H. Lord - Estate Agent, for sale by Gaunt Foster which did not go ahead as planning permission was not granted. The catalogue includes image of the house both externally and internally at the time of sale, with some images from the Salts family. The details include who the Architect was and who owned the land prior to the Salts. However the Salts family sold the estate in 1903 to James Roberts, but there is no mention of him in in this document. The document looks later in style than the dated 1922 document but further research is requied to establish an accurate date.",,A2-008a,"Salt family homes | Real Estate","Milner Field, For Sale","business document"
https://explore.saltairecollection.org/s/p/item/1136,"C.H. Lord",,1922,"Plan of Estate from sale catalogue, showing the entire estate for the 1922 sale and the lot numbers",,A2-009a,"Salt family homes | Real Estate","Milner Field Estate plan",plan
https://explore.saltairecollection.org/s/p/item/1137,unknown,,,"A photograph from annual staff party at Milner Field, with description & notes by Roger Clarke.","photograph (black and white)",A2-010a-b,"Salt family | Salt family homes","The annual staff party at Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/1138,"Lister, George",,,"Poem written about Milner Field and the surrounding landscape by George Lister. George and Edna Lister lived at Lodge House Milner Field during the 1950s and the poem was shared with the archive by David Nutton.",handwritten,A2-011,,"Salt Family - Residences; Milner Field",document
https://explore.saltairecollection.org/s/p/item/1139,,,1960,"Inventory of Milner Field Estate, amended 02/09/1963 (by Mr A.J. Wilson?) Original & copies",,"A2-012a,b,c",,"Salt Family - Residences; Milner Field",document
https://explore.saltairecollection.org/s/p/item/1140,,,,"Red binder containing miscellaneous items on Milner Field, including architect's drawings, correspondence, and extracts from The Builder",,A2-013,,"Salt Family - Residences; Milner Field",document
https://explore.saltairecollection.org/s/p/item/1141,unknown,,,"Photocopy of press cutting [no date/publication details], 'Chilling tales of an ill-fated mansion', re: Milner Field (two copies)",printed,A2-015,"Salt family homes","Chilling tales of an ill-fated mansion","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1142,,,,"Set of photographs of Crow Nest, Lightcliffe (laminated copies, undated):","photograph (black and white)",A2-016,"Salt family homes","Salt Family - Residences; Crow Nest","photographic image"
https://explore.saltairecollection.org/s/p/item/1143,,,,"Photographs of Crow Nest, Lightcliffe. Entrance","photograph (black and white)",A2-016/1,"Salt family homes","Salt Family - Residences; Crow Nest","photographic image"
https://explore.saltairecollection.org/s/p/item/1144,,,,"Photographs of Crow Nest, Lightcliffe. Main house + 1 Photocopy","photograph (black and white)",A2-016/2a-b,"Salt family homes","Salt Family - Residences; Crow Nest","photographic image"
https://explore.saltairecollection.org/s/p/item/1145,,,,"Photographs of Crow Nest, Lightcliffe. Conservatory + 1 Photocopy","photograph (black and white)",A2-016/3a--b,"Salt family homes","Salt Family - Residences; Crow Nest","photographic image"
https://explore.saltairecollection.org/s/p/item/1146,,,,"Photograph of Main house, Methley Hall","photograph (black and white)",A2-017,"Salt family homes","Salt Family - Residences; Methley Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/1147,,,,"Ferniehurst & the Knoll (Word doc)","photograph (black and white)",A2-018,"Salt family homes","Salt Family - Residences","photographic image"
https://explore.saltairecollection.org/s/p/item/1148,https://explore.saltairecollection.org/s/p/item/12581,,2007,"The Gardens at Milner Field (Word doc by Roger Clarke, includes plan of grounds)",typewritten,A2-019,"Salt family homes","The Gardens at Milner Field","research document"
https://explore.saltairecollection.org/s/p/item/1149,"Marsh & Jones",,"1978 - 1998","Extracts from Furniture at Temple Newsam House and Lotherton Hall by Christopher Gilbert, from Volume II (1978) & III (1998) - The Salt Furniture by Marsh & Jones",,A2-022a,Education,"Furniture at Temple Newsam House",booklet
https://explore.saltairecollection.org/s/p/item/1150,,,,"Pencil drawing of Mrs Titus Salt, with description of stained glass panels at Milner Field",drawing,A2-023,"Salt family | Salt family homes","Salt Family - Residences; Milner Field",artwork
https://explore.saltairecollection.org/s/p/item/1151,,,1869,"An image drawn onto glass portraying a king counting his money with the title 'the King was in the countinghouse'. It is aparently from the children's nursery in Milner Field house which is now demolished.",,A2-024,"Salt family | Salt family homes","The King was in his counting house, stained glass",object
https://explore.saltairecollection.org/s/p/item/1152,Target,,2003,"Newspaper Article from the Shipley Target, about Albert Bowtells find of a piece of the stained glass from Milner Field. The glass was then gifted by Mr Bowtell to the collection.",printed,A2-025a,"Salt family homes","Glass find sparks Salt history plea","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1153,,,,"Photocopy of a cartoon from Shipley Target on finding of stained glass from Milner Field",,A2-025b,"Salt family homes | Construction","Salt Family - Residences",document
https://explore.saltairecollection.org/s/p/item/1154,,,,"Article from 'The Dalesman' by Iredale and Townhill about Crow Nest near Halfiax, a home of Sir Titus Salt",printed,A2-026,"Salt family homes | Salt family","At Home with Sir Titus",document
https://explore.saltairecollection.org/s/p/item/1155,,,,"Set of 7 photographs of Lightcliffe village, church and lodge. Sir Titus Salt's favourite home was at Crow Nest in Lightcliffe.","photograph (black and white)",A2-027,"Salt family homes | Salt family | Yorkshire history","Lightcliffe village","photographic image"
https://explore.saltairecollection.org/s/p/item/1156,"C.H. Lord",,1922,"Sale catalogue for the sale of Milner Field Estate, prepared by C.H. Lord - Estate Agent, for sale by Gaunt Foster which did not go ahead as planning permission was not granted. The catalogue includes image of the house both externally and internally at the time of sale, with some images from the Salts family. The details include who the Architect was and who owned the land prior to the Salts. However the Salts family sold the estate in 1903 to James Roberts, but there is no mention of him in in this document. The document looks later in style than the dated 1922 document but further research is requied to establish an accurate date. This copy includes image of the inside of one of the gate houses and a newspaper cutting 'Sir Titus Salt - A man of Two statues' taken from the Times and Express April 20th 1966.",printed,A2-028,"Salt family homes | Real Estate","Salt Family - Residences","business document"
https://explore.saltairecollection.org/s/p/item/1157,,,,"Article 'Ferniehurst and the Knoll' no author. Both were grand houses in Baildon, near to Saltaire. Ferniehurst was built for Edward Salt, third son of Sir Titus Salt, in the 1860s and he lived there until 1893. The Knoll was built in 1858 for the Salts director Charle Stead. It was later acquired by Sir James Roberts who lived there followed by other members of his family.",typewritten,A2-029a,"Salt family | Salt family homes | Roberts family","Ferniehurst and the Knoll",document
https://explore.saltairecollection.org/s/p/item/1158,https://explore.saltairecollection.org/s/p/item/10986,,"19th century","Photocopy of part of first edition Ordnance Survey map of the site of Saltaire",printed,A2-029b,"Maps and guides | Real Estate","Map of Saltaire",document
https://explore.saltairecollection.org/s/p/item/1159,,,1922,"Sale catalogue for the sale of Milner Field Estate, prepared by C.H. Lord - Estate Agent, for sale by Gaunt Foster which did not go ahead as planning permission was not granted. The catalogue includes image of the house both externally and internally at the time of sale, with some images from the Salts family. The details include who the Architect was and who owned the land prior to the Salts. However the Salts family sold the estate in 1903 to James Roberts, but there is no mention of him in in this document. The document looks later in style than the dated 1922 document but further research is requied to establish an accurate date.",printed,A2-030,"Salt family homes | Real Estate","Milner Field for Sale","legal document"
https://explore.saltairecollection.org/s/p/item/1160,,,2004,"'A Short History of the Gardens of Milner Field, Gilstead ..' by Alistair McKinna",,A2-031,,"Salt Family Redidences: Milner Field",document
https://explore.saltairecollection.org/s/p/item/1161,https://explore.saltairecollection.org/s/p/item/12582,,2011,"'Milner Field-Walking in the Footsteps of Titus Junior' by Alan Cattell",,A2-032,,"'Milner Field-Walking in the Footsteps of Titus Junior' by Alan Cattell",document
https://explore.saltairecollection.org/s/p/item/1162,,,1887,"Laminated copy of a postcard addressed to' Mrs Salt Milner Field Bingley'",,A2-033,,"Salt Family Redidences: Milner Field",document
https://explore.saltairecollection.org/s/p/item/1163,,,,"Laminated copy of a plan of Milner Field Estate",,A2-034,,"Salt Family Redidences: Milner Field",plan
https://explore.saltairecollection.org/s/p/item/1164,,,1877,"Copy of 'Painted Glass decorations from Milner Field House' (Builder)",drawing,A2-037a,"Salt family homes","Painted glass decoration",artwork
https://explore.saltairecollection.org/s/p/item/1165,,,1877,"Laminated copy of a 'Painted Glass decorations from Milner Field House' (Builder)",drawing,A2-038a,"Salt family homes","Salt Family Redidences: Milner Field",artwork
https://explore.saltairecollection.org/s/p/item/1166,,,,"Set of original photographs of the modern ruins of Milner Field","photograph (black and white)",A2-039,,"Salt Family Redidences: Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/1167,,,,"Set of original photographs of the modern ruins of Milner Field","photograph (black and white)",A2-040,,"Salt Family Redidences: Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/1168,,,,"Photocopy of a drawing and outline plan of Milner Field House (The Builder)",drawing,A2-043,"Salt family homes","Salt Family Redidences: Milner Field",artwork
https://explore.saltairecollection.org/s/p/item/1169,,,,"Photocopy of a drawing of Milner Field House (The Builder)",drawing,A2-044,"Salt family homes","Salt Family Redidences: Milner Field",artwork
https://explore.saltairecollection.org/s/p/item/1170,,,,"Photograph of Milner Field house in about 1885 showing the south face. Milner Field was built for Titus Salt Junior and his wife Catherine. They and their family would have been resident in 1885.","photograph (black and white)",A2-045,"Salt family homes","The south face of Milner Field in about 1885","photographic image"
https://explore.saltairecollection.org/s/p/item/1171,,,2003,"News-cutting from 'The Target' on finding the glass window (see A2-024)",printed,A2-046,"Salt family homes","Salt Family Redidences: Milner Field","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1172,,,,"Laminated photograph of Salts family dish with coat of arms","photograph (black and white)",A2-047,,"Salt Family Redidences: Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/1173,,,,"Photograph of Emma Johnson, Cook of Methely Hall + Laminated coy","photograph (black and white)",A2-048a-b,,"Salt Family Redidences: Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/1174,"Yorkshire Archaeological Society",,1907,"Envelope 'The Old Parsonage, Thorpe Arch'. Containing letter from Yorkshire Archaeological Society to Mrs Titus Salt & 3 photocopies of print of Thorp Arch house",handwritten,A2-049a-b,,"Letter from Yorkshire Archaeolgical Society to Mrs Titus Salt",letter
https://explore.saltairecollection.org/s/p/item/1175,,,1978,"Sale catalogue for 'The contents of The Old Rectory, Thorpe Arch, Wetherby",printed,A2-050,,"Sale catalogue for The Old Rectory",booklet
https://explore.saltairecollection.org/s/p/item/1176,,,1911,"Tenancy agreement for lease of The Old Rectory,Thorpe Arch by Mrs Catherine Salt",,A2-051,"Salt family homes | Salt family | Real Estate","Tenancy - The Old Rectory, Thorpe Arch","legal document"
https://explore.saltairecollection.org/s/p/item/1177,,,1925,"Tenancy agreement for lease of The Old Rectory, Thorpe Arch by Mrs Catherine Salt to Gordon Salt",handwritten,A2-052,"Real Estate | Salt family","Tenancy - The Old Rectory, Thorpe Arch","legal document"
https://explore.saltairecollection.org/s/p/item/1178,,,1877,"'Old Milner Field' A history of the old house published in 1877",printed,A2-053,"Salt family homes | Salt family | Family history","Old Milner Field",book
https://explore.saltairecollection.org/s/p/item/1179,"Bilborough, Worth & Co",,1888,"Agreement for the part repayment of Milner Fields Mortgage of £25,000 between Catherine Salt, her brothers Edward, Louis John, and Henry Crossley.) The document lays out legally the agreement between Catherine Salt and her brothers, after the death of her husband Titus Salt Junior.",,A2-054,"Salt family homes | Salt family","Agreement as to the mortgage of Milner Field Estate",document
https://explore.saltairecollection.org/s/p/item/1180,"Bilborough, Worth & Co",,1888,"One Transfer agreement and a second official duplicate copy of the Agreement for the purchase of Milner Field Estate with the furniture * and Declaration of the interests of the purchasers, dated 20th December 1888. Between Catherine Salt with Messrs Henry Crossley and Gordon Locksley Salt. The document is signed and sealed by both parties.",,A2-055a-b,"Salt family homes | Salt family | Real Estate","Mortgage for Milner Field","legal document"
https://explore.saltairecollection.org/s/p/item/1181,,,1887,"Inventory of the contents of Milner Field compiled for Probate (Dec. 1887)",,A2-056,"Salt family | Salt family homes | Family history","Inventory of Milner Field",document
https://explore.saltairecollection.org/s/p/item/1182,"Humphreys, Hirst and Whitley",,1903,"Preliminary agreement of the sale of Milner Field Estate from Mrs Catherine Salt to James Roberts, this lays out the full agreement of sale and includes a schedule of items not to be included in the sale.",typewritten,A2-057,"Real Estate | Salt family | Salt family homes","Contract relating to the Sale of Milner Field Estate","legal document"
https://explore.saltairecollection.org/s/p/item/1183,"WH Brocklehurst",,1922,"Original Sale catalogue for Milner Field. On the Frontispiece it states 'Milner Field Estate, Saltaire, Yorkshire. Plans, Particulars & Conditions of Sale of the above estate comprising Freehold Residential Mansion and Grounds, farms, woodlands, building site &c containing approximately three hundred acres. Will be offered for sale by Public Auction at the Grate Northern Victoria Hotel, Bridge Street Bradford on Thursday, 12th October 1922 at 3.30pm by A Gadie & Son Auctioneers and Valuers... Bradford. Surveyor: Wm. Illingworth ... Bradford. Solicitor Gaunt Foster & Co ... Bradford. The brochure includes particulars of sale and photographs of the house and grounds (not the farm) with a plan of the house as it was in 1922.",printed,A2-058a,"Salt family homes | Real Estate | Agriculture","Salt catalogue for Milner Field","business document"
https://explore.saltairecollection.org/s/p/item/1184,,,1922,"Photocopy of a history of Milner Field",,A2-058b,"Salt family homes","Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1185,,,1922,"Architect's Plan of Milner Field House",,A2-058c,"Construction | Salt family homes","Architect's Plan of Milner Field House",document
https://explore.saltairecollection.org/s/p/item/1186,,,1922,"Map of the Milner Field estate, showing divisons of outline permission for house construction on the Coach Road",,A2-058d,"Salt family homes | Real Estate | Maps and guides","Salt Family Residences.",map
https://explore.saltairecollection.org/s/p/item/1187,"Harris, Thomas",,1876,"Letter to Mrs Salt from Thomas Harris, the architect of Milner Field, relating to Medallion Heads on Dining Room Chimney-piece (1876)",handwritten,A2-059,"Construction | Salt family homes","Letter to Catherine Salt about architectural feature in Milner Field",letter
https://explore.saltairecollection.org/s/p/item/1188,,,1882,"Note book containing list of household items: Crockery, tablecloths etc.",handwritten,A2-060a,"Salt family homes | Food and drink","List of household items",document
https://explore.saltairecollection.org/s/p/item/1189,,,1896,"List of 'Miss Salt's Silver' (cutlery)",,A2-060b,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1190,,,1880s,"List of purchases 0f bedding etc. from Devonshire House, Sheffield",,A2-060c,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1191,,,,"Elkington & Co. of Manchester: price list for Silver cutlery",,A2-060d,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1192,,,1886,"Printed poem for: 'Ye Fancy Fair atte Milner Field (April 1886)",printed,A2-061,"Salt family homes | Salt family | Entertainment","Salt Family Residences.",booklet
https://explore.saltairecollection.org/s/p/item/1193,,,1887,"Two pencil sketches of the gate-house & main entrance to Milner Field",,A2-062a-b,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1194,,,1885,"Photocopy of a telegram fromTitus Salt to Andrew Carnegie (with poem)",,A2-063a,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1195,,,1902,"Photocopy of a letter from Andrew Carnegie to Gordon Salt apologising for not accepting invitation",,A2-063b,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1196,,,,"Enlarged photograph of Dining Room at Milner Field","photograph (black and white)",A2-064a,"Salt family homes | Family history","Salt Family Residences.","photographic image"
https://explore.saltairecollection.org/s/p/item/1197,,,,"Enlarged photograph of Drawing Room at Milner Field","photograph (black and white)",A2-064b,"Salt family homes | Salt family","Deawing room at Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/1198,,,,"Small Photograph of Drawing Room at Milner Field","photograph (black and white)",A2-064c,"Salt family homes | Salt family","Salt Family Residences.","photographic image"
https://explore.saltairecollection.org/s/p/item/1199,"Albert Sachs",,,"Small photograph of Conservatory at Milner Field","photograph (black and white)",A2-064d,"Salt family homes | Salt family","Conservatory at Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/1200,,,,"Enlarged photograph of Conservatory at Milner Field","photograph (black and white)",A2-064e,"Salt family homes | Salt family","Conservatory at Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/1201,,,,"Small photograph of the Terrace at Milner Field","photograph (black and white)",A2-064f,"Salt family homes","Salt Family Residences.","photographic image"
https://explore.saltairecollection.org/s/p/item/1202,,,,"Enlarged photograph of Milner Field House","photograph (black and white)",A2-064g,"Salt family homes","Milner FIeld house","photographic image"
https://explore.saltairecollection.org/s/p/item/1203,,,,"Photograph of partially demolished Milner Field","photograph (black and white)",A2-064h,,"Salt Family Residences.","photographic image"
https://explore.saltairecollection.org/s/p/item/1204,,,,"Photograph of partially demolished Milner Field","photograph (black and white)",A2-064i,,"Salt Family Residences.","photographic image"
https://explore.saltairecollection.org/s/p/item/1205,,,1913,"Envelope containing a 'List of China & Glass' (June 1913)",,A2-065,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1206,,,1892,"Letter to Mrs Salt from Margaret Biggs ? Of Street. Mark's Vicargage, Ford, Devonport",,A2-066,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1207,"W. Walker & Sons",,"19th century, mid","Four Cabinet Portrait Cards of Titus Salt's piano designed by Charles Bevan","photograph (black and white)",A2-067a-d,"Salt family | Entertainment","Salt Family Residences.","photographic image"
https://explore.saltairecollection.org/s/p/item/1208,,,1979,"Four colour transparencies of Titus Salt's piano designed by Charles Bevan",,A2-068a-d,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1209,"Boynton, L.O.J.",,1967,"Copy of: 'High Victorian Furniture: The Example of Marsh & Jones of Leeds' by L.O.J.Boynton for The Journal of The Furniture History Society plus letter from Lindsay Boynton to Miss Salt regarding publication",,A2-069a-b,"Salt family homes","High Victorian Furniture",document
https://explore.saltairecollection.org/s/p/item/1210,,,,"3 reproduced photos of card enscribed: ' Ivory Bell Pushes from Milner Field March 1903 turned by Titus Salt esq. on his own lathe'",,A2-070a-c,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1211,,,,"Photocopy of article: 'Milner Field and Titus Salt' reproduced by 'Bingley Hub'",,A2-071,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1212,,,,"Photocopy of hand-written notes from: 'The Visitor to Milner Field' by Dr. Heaton",,A2-072,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1213,,,2004,"Copy of: 'A short history of the Gardens at Milner Field, Gilstead--' by Alastair McKinna",,A2-073,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1214,,,,"Photocopy of a page from The Building News of Jan.5th 1877 of the painted glass panels, 'The Seven Ages' from Milner Field, by Thomas Harris",,A2-074,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1215,,,1882,"Dinner Menus from Milner Field 1882",,A2-075a-c,"Salt family homes | Royal visit | Food and drink","Dinner Menus",document
https://explore.saltairecollection.org/s/p/item/1216,,,2000,"Copy of English Heritage survey of Saltaire, including Milner Field",,A2-076,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1217,,,2005,"Copy of Roger Clarke's survey of the Nicholas Salt papers donated to Shipley College",,A2-077,,"Salt Family Residences.",document
https://explore.saltairecollection.org/s/p/item/1218,,,,"2 photocopies of a photograph of Crow Nest House Lightcliffe. The last home of Sir Titus Salt.","photograph (black and white)",A2-078a-b,"Salt family homes","Salt Family Residences.","photographic image"
https://explore.saltairecollection.org/s/p/item/1219,,,,"Photocopy of photograph of the gate-house of Crow Nest House. The last home of Sir Titus Salt.","photograph (black and white)",A2-079,"Salt family homes","Salt Family Residences.","photographic image"
https://explore.saltairecollection.org/s/p/item/1220,,,,"Photocopy of photograph of Crow Nest House with plant house. This was the last home of Sir Titus Salt","photograph (black and white)",A2-080,"Salt family homes","Salt Family Residences.","photographic image"
https://explore.saltairecollection.org/s/p/item/1221,,,,"Photocopy of coloured photograph of Methley Hall, Leeds. The temporary home of Sir Titus Salt.","photograph (black and white)",A2-081,"Salt family homes","Salt Family Residences.","photographic image"
https://explore.saltairecollection.org/s/p/item/1222,,,,"Laminated copy of two photos of Crow Nest & Methley Hall","photograph (black and white)",A2-082,"Salt family homes","Salt family Residences - Crow Nest","photographic image"
https://explore.saltairecollection.org/s/p/item/1223,,,,"Laminated copy of two photos of Crow Nest & Gordon Terrace","photograph (black and white)",A2-083,"Salt family homes | Saltaire village","Salt Family Residences.","photographic image"
https://explore.saltairecollection.org/s/p/item/1224,,,,"Laminated copy of two photos of Crownest & Salts Mill print","photograph (black and white)",A2-084,"Salts Mill | Salt family homes","Salt Family Residences.","photographic image"
https://explore.saltairecollection.org/s/p/item/1225,,,,"2 Photocopy photographs of 'Great Tows House' A farm belonging to Caroline Salts' father","photograph (black and white)",A2-085a-b,"Salt family | Agriculture","Salt Family Residences: Great Tows House","photographic image"
https://explore.saltairecollection.org/s/p/item/1226,https://explore.saltairecollection.org/s/p/item/12582,,,"Collection of research notes containing five small copies of estate maps of Milner Field estate (from 1868 to 1922) as well as prepatory research notes on the model farm at Milner Field prepared by Alan Catall over the course of writing his book 'Sir Titus Salt and Sons: A Farming Legacy' (published 2017). There is a copy of the book in the Shipley College Library (ref no 942.746).",,A2-088,"Salt family homes","Research notes on Milner Field","research document"
https://explore.saltairecollection.org/s/p/item/1227,,,1875,"Handwritten copy of notes from: 'The Diary of Dr. J.D. Heaton' re. visit to Milner Field (1875)",,A2-090,,"Salt Family Residences: Milner Field",document
https://explore.saltairecollection.org/s/p/item/1228,,,,"Handwritten notes on the stained glass at Milner Field - with drawing of 'Mrs T Salt'",,A2-091,,"Salt Family Residences: Milner Field",document
https://explore.saltairecollection.org/s/p/item/1229,,,,"Collection of cuttings & photocopies on Milner Field",,A2-092,,"Salt Family Residences: Milner Field",document
https://explore.saltairecollection.org/s/p/item/1230,,,,"Four black and white copies of photographs on paper and photopaper the image of the rear aspect of the house has been taken from the park lawn, and the house is partially screened by hedging. The two images of the garden show the large glass house.","photograph (black and white)",A2-094,,"Salt Family Residences: Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/1231,,,1895,"copy of note card with a green ribbon and a black and white etching or drawing of Milner Field House, dated October 9th 1895",,A2-095,,card,document
https://explore.saltairecollection.org/s/p/item/1232,,,1885,"Photocopy of item on Milner Field from 'Castles and Country Houses in Yorkshire' (1885)",,A2-096,,"Salt Family Residences: Milner Field",document
https://explore.saltairecollection.org/s/p/item/1233,,,,"Photocopy of extract from the biography of Sir Fred Hoyle re. Milner Field",,A2-097,,"Salt Family Residences: Milner Field",document
https://explore.saltairecollection.org/s/p/item/1234,,,1866,"Photocopy of cutting re. sale of Milner Field in 1866 (Bradford Observer 6th Dec. 1866)",,A2-098,,"Salt Family Residences: Milner Field","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/1235,"Bradford Telegraph & Argus",,1996,"Photocopy of cutting re. objection to building houses at Milner Field ( Telegraph & Argus 4th Jan. 1996)",printed,A2-099,,"Salt Family Residences: Milner Field",document
https://explore.saltairecollection.org/s/p/item/1236,,,,"photocopies of articles and photographs of the Milner Field Estate (in folder)",,A2-100,,"Salt Family Residences: Milner Field",document
https://explore.saltairecollection.org/s/p/item/1237,,,,"Photograph of 'The Old Manor House-Morley'","photograph (black and white)",A2-101,"Salt family homes","Salt Family Residences: Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/1238,,,1882,"Gold edged menu card for Milner Field dinner 23rd June 1882, the menu was 7 courses, finishing with fruit tart.",,A2-105,"Salt family homes | Royal visit | Food and drink","menu card",card
https://explore.saltairecollection.org/s/p/item/1239,,,1887,"Gold edged menu card for Milner Field dinner 5th May 1887, held during the visit of Princess Beatrice. The meal was 7 seperate courses with several items per course.",,A2-106,"Royal visit | Salt family homes","Diner du 5 Mai 1887",card
https://explore.saltairecollection.org/s/p/item/1240,,,1887,"Framed photograph of Princess Beatrice planting a tree in the grounds of Milner Field 1887","photograph (black and white)",A2-107,"Salt family homes | Royal visit","Salt Family Residences: Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/1241,,,1887,"Framed photograph of royal carriages at the entrance to Milner Field 1887","photograph (black and white)",A2-108,"Royal visit","Salt Family Residences: Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/1242,,,1882,"Programme of Recital at Milner Field dated June 23rd, 1882",printed,A3-001a-d,"Royal visit | Salt family homes | Entertainment","Programme of Recital at Milner Field",document
https://explore.saltairecollection.org/s/p/item/1243,,,1882,"Envelope containing 21 dinner place names cards for Official Dinner of the Royal Visit to Milner Field in 1882.",printed,A3-003,"Salt family homes | Royal visit | Food and drink","21 dinner place name cards",card
https://explore.saltairecollection.org/s/p/item/1244,https://explore.saltairecollection.org/s/p/item/10526,,1882,"Extract from Report dated June, 1886 by William Fry regarding arrangements for the Royal Yorkshire Jubilee Exhibition in 1887",,A3-004,"Royal visit","Arrangements for 1887 Royal Exhibition",document
https://explore.saltairecollection.org/s/p/item/1245,,,1887,"Letter from Archbishop of York in acceptance of invitation (plus 3 part laminated copies)",,A3-005.6.1-4,"Salt family | Royal visit","Letter from Archbishop of York",document
https://explore.saltairecollection.org/s/p/item/1246,,,1887,"Correspondence from Sir Henry Ponsonby at Buckingham Palace to Mrs Salt",,A3-005/1a/1-5,,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1247,,,1887,"Correspondence from Sir Henry Ponsonby at Buckingham Palace to Mrs Salt (plus laminated copies of: 2 transcriptions + 2 part copies):",,A3-005/1b/1-5,,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1248,,,1887,"Correspondence from Sir Henry Ponsonby at Buckingham Palace to Mrs Salt (plus laminated copies of: 2 transcriptions + 2 part copies + 1 envelope):",,A3-005/1c/1-6,,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1249,,,1887,"Letter from F.I. Edwards at Windsor Castle to Mrs Salt (plus laminated copies of: 1 transcript + 1 copy + 1 envelope)",,A3-005/2/1-4,,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1250,,,1887,"Letter from 'An Associate of Salt Schools' to Mrs Salt, declining invitation (plus laminated copies of: 2 transcripts + 1 copy)",,A3-005/3/1-5,,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1251,,,,"Letter from L. Cavendish to Mrs Salt, on Royal Etiquette (undated) (Plus laminated copies of: 2 transcripts + 2 part copies)",,A3-005/4/1-5,,"Salt Family: Royal Visits",document
