﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/5009,https://explore.saltairecollection.org/s/p/item/10754,,1984,"Coloured photograph of Saltaire First School, Albert Road by Dorothy Sharp - Attached to newspaper cutting E1b-091","photograph (colour)",E1b-092,Education,"Photograph of Saltaire FIrst School","photographic image"
https://explore.saltairecollection.org/s/p/item/5010,,,1991,"Promotional leaflet for Saltaire First School, Albert Road (1991)",printed,E1b-093,"Education | Advertising","Promotional leaflet for Saltaire First School",leaflet
https://explore.saltairecollection.org/s/p/item/5011,,,,"A collection of small poStreet-card copies of: P-copy of photograph of Children exercising in school playground (Street. Walburgas, Farfield Road?)",,E1b-111,Education,"Education, Schools (Images)",postcard
https://explore.saltairecollection.org/s/p/item/5012,,,,"A collection of small post-cards, of Children in a school classroom (St Walburgas, Farfield Road?)",,E1b-112,Education,"Education, Schools (Images)",postcard
https://explore.saltairecollection.org/s/p/item/5013,,,,"P-copy of photograph of small children in a school classroom",,E1b-113,Education,"Education, Schools (Images)",postcard
https://explore.saltairecollection.org/s/p/item/5014,,,,"A collection of small post-card copies of: P-copy of photograph of boys doing woodwork in a school classroom",,E1b-114,Education,"Education, Schools (Images)",postcard
https://explore.saltairecollection.org/s/p/item/5015,,,1874,"A collection of photographs of Salts High School building: Laminated copy of a drawing of Salts High School (1874)",print,E1b-115,Education,"Drawing of Salts High School 1874",artwork
https://explore.saltairecollection.org/s/p/item/5017,,,,"A collection of 21 photos of Saltaire High School (mounted in 7 plastic pockets)","photograph (black and white)",E1b-122a-g,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5018,,,,"Original wooden paddle with image of Salts School engraved on it (On loan to Salts Mill)",,E1b-123a,Education,"Salt High School",object
https://explore.saltairecollection.org/s/p/item/5019,,,,"A collection of photographs of Salts High School building:","photograph (black and white)",E1b-124,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5020,,,,"A collection of photographs of Salts High School building: Photograph of Salt High School showing bell in tower","photograph (black and white)",E1b-125,Education,"Salt High School","photographic image"
https://explore.saltairecollection.org/s/p/item/5021,,,,"A collection of photographs of Salts High School building: Board-mounted photograph of Salt High School gates in Upper School Street","photograph (black and white)",E1b-126,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5022,,,1950,"2 photocopies of four photos of children in Albert Road School playground 1950","photograph (black and white)",E1b-130a-b,Education,"Children in playground, 1950","photographic image"
https://explore.saltairecollection.org/s/p/item/5023,,,1950,"Photocopy of three photos of children in Albert Road School playground 1950","photograph (black and white)",E1b-131,Education,"Thornton Collection - Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5024,,,1912,"Photograph of class of boys from Shipley Central School 1912","photograph (black and white)",E1b-132,Education,"Boys from Shipley Central Board School","photographic image"
https://explore.saltairecollection.org/s/p/item/5025,,,1909,"2 copies of photograph of school boys with teachers- no school ID (poss Central School) or date","photograph (black and white)",E1b-133a-b,Education,"Thornton Collection - Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5026,"Watson, Ian",,1949,"Photograph of a class from Albert Road School preparing for a coach trip to Morecambe. The school went to Morecambe every year.","photograph (black and white)",E1b-140a,"Education | Excursions","Class from Albert Road School preparing for a coach trip to Morecambe","photographic image"
https://explore.saltairecollection.org/s/p/item/5027,"Watson, Ian",,1952,"Photograph of a class from Albert Road School preparing for a coach trip to Morecambe","photograph (black and white)",E1b-141a,"Education | Excursions","Class from Albert Road School preparing for a coach trip to Morecambe","photographic image"
https://explore.saltairecollection.org/s/p/item/5028,,,1952,"1 Photocopy of a class from Albert Road School preparing for a coach trip to Morecambe with ID's","photograph (black and white)",E1b-142,"Education | Excursions","Class from Albert Road School preparing for a coach trip to Morecambe","photographic image"
https://explore.saltairecollection.org/s/p/item/5029,"Watson, Ian",,1914,"Photograph of a class at Albert Road School c.1914. Shows Annie Thornton, of 31, Titus Stret, middle row on far right, Florence Houlden, middle row 3rd from left","photograph (black and white)",E1b-143a,Education,"Class at Albert Road School about 1914","photographic image"
https://explore.saltairecollection.org/s/p/item/5030,,,,"Albert Road School - Practial Arithmatice (mounted on board)","photograph (black and white)",E1b-144,Education,"Practial Arithmatice","photographic image"
https://explore.saltairecollection.org/s/p/item/5031,,,,"Small photos in pairs mounted on card  Salts School & Sir Titus Salts's Hospital","photograph (black and white)",E1b-153b,"Health | Education","Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5032,,,,"Six modern photograph of Shipley College Annex (Salts High School) [1 (a) mounted on Green Board] - 4 landscape; 2 portrait (e,f)","photograph (black and white)","E1b-154a,b,c,d,e,f",Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5033,,,1900,"Small photos in pairs mounted on card  Copy of photograph of Salts High School c.1900s","photograph (black and white)",E1b-155,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5034,,,1960s,"Photograph of the Offices of Shipley Central Board School (Wycliffe) c. 1960s","photograph (black and white)",E1b-156,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5035,,,1908,"Small photograph mounted on card - Original photograph of Otley Road School children and teacher in 1908. Two boys are identified.","photograph (black and white)",E1b-157,Education,"Students at Otley Road School","photographic image"
https://explore.saltairecollection.org/s/p/item/5036,https://explore.saltairecollection.org/s/p/item/12734,,1913,"Original form from Shipley Education Committee for the Medical Examination of Eric Sutcliffe 1913. With statistics on E. Sutcliffe",printed,E1b-158,"Education | Health","School medical examination note","education document"
https://explore.saltairecollection.org/s/p/item/5038,,,1890s,"Class photograph of Shipley Central School boys class (c.1890s) With added note on the history of the school","photograph (black and white)",E1b-163,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5039,,,1986,"Coloured photograph of the Titus Salt emblem on the gates of the old Salts Grammar School.","photograph (black and white)",E1b-180,"Education | Saltaire village","Gates of the old Salts Grammar School","photographic image"
https://explore.saltairecollection.org/s/p/item/5040,,,1986,"2 coloured photographs of the rear of the old Salts Grammar School + Photocopy of a plan of the school showing the location of the photographs","photograph (black and white)",E1b-181,"Education | Saltaire village","Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5041,,,1986,"1 coloured photograph of a pair of grilled windows + 1 Photocopy of windows in the old Salts Grammar School","photograph (black and white)",E1b-182,"Education | Saltaire village","Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5042,,,1991,"2 Black and White photographs of renovation work on the old Salts Grammar School in 1991","photograph (black and white)",E1b-183,"Education | Saltaire village","Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5043,,,1992,"Newspaper cutting on the renovation of the old Salts Grammar School for Shipley College","photograph (black and white)",E1b-184,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5044,,,,"Plan of Salts School showing classroom seating",,E1c-001,Education,"Education, Schools  (Plans) in Saltaire Map Case",plan
https://explore.saltairecollection.org/s/p/item/5045,,,1908,"3 copies of plan of 'Salts School proposed addition to the Boys High School",,E1c-002a-c,Education,"Education, Schools  (Plans) in Saltaire Map Case",plan
https://explore.saltairecollection.org/s/p/item/5046,,,1906,"Copy of plan of 'Salts School proposed addition to the Girls High School",,E1c-003,Education,"Education, Schools  (Plans) in Saltaire Map Case",plan
https://explore.saltairecollection.org/s/p/item/5047,,,1905,"2 copies of  'Salts School proposed addition to the Girls High School",,"E1c-004a,b",Education,"Education, Schools  (Plans) in Saltaire Map Case",plan
https://explore.saltairecollection.org/s/p/item/5048,,,1905,"Copy of plan of  'Salts School proposed addition to the Girls High School",,E1c-005,Education,"Education, Schools  (Plans) in Saltaire Map Case",plan
https://explore.saltairecollection.org/s/p/item/5049,,,1961,"2 copies of outline plan of Salts High School (basic outline)",,"E1c-006a,b",Education,"Education, Schools  (Plans) in Saltaire Map Case",plan
https://explore.saltairecollection.org/s/p/item/5059,https://explore.saltairecollection.org/s/p/item/10526,,1896,"3 Photocopy pages from :'Report and Balance Sheet of the Fancy Fair'. The Fair was held in the Saltaisr Institute (now known as Victoria Hall) from 12 to 22 February 1896. The Fair was held to raise funds to clear debts owned by Saltaire Schools, largely from the construction of the new Technical School on Exhibition Road, opened in 1887. 

The document gives thanks to hte many people involved in producing the Fair. It reports there was a profit of £3702 and 19 shillings, a large sum at that time.

The accounts show the sums raised by the various stalls, and details payments to various entertainers.",printed,E2-004a-c,"Education | Entertainment","Report and Balance Sheet of the Fancy Fair",document
https://explore.saltairecollection.org/s/p/item/5060,,,1894,"Mounted board of items from 'Shipley Technical Schools Annual Reunion 1894",,E2-005,"Education | Celebration","Shipley Technical Schools Annual Reunion 1894",document
https://explore.saltairecollection.org/s/p/item/5062,,,1932,"Photocopy of 'School of Art: Opening of new Painting & Decorating Dept. (29th September 1932)",,E2-008,"Education | Advertising","School of Art: Opening of new Painting & Decorating Dept",document
https://explore.saltairecollection.org/s/p/item/5063,https://explore.saltairecollection.org/s/p/item/10864,,,"5 covers for various 'Salts Schools School of Art prospectus'",printed,E2-009a-e,"Education | Advertising","Salts Schools School of Art prospectus",document
https://explore.saltairecollection.org/s/p/item/5064,,,1932,"Small paper-bound booklet 'Technical Institute: Opening of the new Engineering Department by Ernest Parkinson (21st October 1932)","photograph (black and white)",E2-010,"Education | Celebration | Mill machinery and processes","Opening of the new Engineering Department",booklet
https://explore.saltairecollection.org/s/p/item/5065,https://explore.saltairecollection.org/s/p/item/10864,,"1888 - 1889","2 photocopies of 'The Salts Schools (Technical School,) Shipley' calender 1888-89",printed,E2-011a-b,"Education | Advertising","Salts School calendar 1888-89","education document"
https://explore.saltairecollection.org/s/p/item/5067,,,1886,"Mounted collage of items on the financing of the Science and Art Schools 1886",,E2-013,Education,"Shipley College Documents","financial document"
https://explore.saltairecollection.org/s/p/item/5068,,,,"Mounted card of a blank bookplate for a prize in the School of Science and Art",,E2-014,Education,"Shipley College Documents","education document"
https://explore.saltairecollection.org/s/p/item/5069,,,"1948 - 1958","Collection of 13 Prospectuses for Shipley Technical Institute and School of Art 1948-1958 (Including Shipley, Bingley & Baildon)",printed,E2-015a-m,"Education | Advertising","Shipley Technical Institute of School and Art Prospectus",document
https://explore.saltairecollection.org/s/p/item/5070,,,"1944 - 1946","5 Leaflets for Shipley Technical Institute of School and Art  1944-1946",printed,E2-016a-d,"Education | Advertising","Shipley College Documents",document
https://explore.saltairecollection.org/s/p/item/5072,,,,"Collection of 4 poster notices for Enrolment at Shipley Technical Institute of School and Art (1949-1951) (1954-1956)",,E2-018a-d,"Education | Advertising","Shipley College Documents",poster
https://explore.saltairecollection.org/s/p/item/5078,,,"1915 - 1948","16 originasl copies of: Salt Schools 'School of Art' Prospectuses (1915-1948 Incomplete)",printed,E2-024a-p,Education,"School of Art Prospectus","education document"
https://explore.saltairecollection.org/s/p/item/5079,,,"1914 - 1930","13 original copies of: Salt Schools School  Prospectuses for 'The Techncial & Art School' (1914-1930) - In 2 folders",printed,E2-025a-m,Education,"The Techncial & Art School Prospectus","education document"
https://explore.saltairecollection.org/s/p/item/5082,,,1939,"1 Original copy of: 'Bingley Technical Institute Speech Day & Distribution of Certifices' Feb. 1939",,E2-028,Education,"Bingley Technical Institute Speech Day & Distribution of Certifices",document
https://explore.saltairecollection.org/s/p/item/5083,,,"1930 - 1933","2 original copies of the Prospectus of 'Bingley Technical Institute & School of Art (1930-1933)  from Bingley UDC Education Department . + 1 leaflet (c) 'Recreational activities' + 1 leaflet (d) 'Adult and Teenage Classes in  Cullingworth, Denholm, Harden and Wilsden ' from Bingley Centre of the Shipley Institute of Further Education",printed,E2-029a-d,Education,"Bingley Technical Institute & School of Art Prospectus",document
https://explore.saltairecollection.org/s/p/item/5084,,,1932,"Shipley Education Committee School of Art : Opening of New Painting and Decorating Department 29th September 1932",printed,E2-030,"Education | Advertising","Opening of New Painting and Decorating Department",document
https://explore.saltairecollection.org/s/p/item/5085,,,1932,"Shipley Education Committee Technical Institute: Opening of New Engineering Department 21st October 1932",,E2-031,"Education | Advertising","New Engineering Department at the Technical Institute",document
https://explore.saltairecollection.org/s/p/item/5086,,,,"9 original copies of: Shipley Education Committee and Salt Schools Evening Institutes Prize Giving (1931-1938)",,E2-032a-i,Education,"School prize givings","education document"
https://explore.saltairecollection.org/s/p/item/5087,,,"1927 - 1940","11 original copies of: Salt Schools Technical School Prospectuses (1927-1940)",printed,E2-033a-k,"Education | Advertising","Salt School's Technical School Prospectuses (1927-1940)",document
https://explore.saltairecollection.org/s/p/item/5091,,,,"Photocopy of original Salt High School classroom layout",photocopy,E2-037,"Education | Construction","Salt High School classroom layout",plan
https://explore.saltairecollection.org/s/p/item/5093,,,"1975 - 1980","Photocopy of 'Salt Annex' layout (Old High School)",photocopy,E2-039,"Education | Construction","'Salt Annex' layout (Old High School)",plan
https://explore.saltairecollection.org/s/p/item/5094,,,1914,"Copy of a hard back book 'The Art of the Book' (1914) with signature of W.C.Foster",printed,E2-040,Education,"Shipley College Documents",book
https://explore.saltairecollection.org/s/p/item/5095,,,1951,"Copy of a hard back book 'The Art of the Book' (1951)",,E2-041,Education,"Shipley College Documents",book
https://explore.saltairecollection.org/s/p/item/5096,,,1918,"Copy of a hard back book 'The Alphabet' (1918) with signature of W.C.Foster",,E2-042,Education,"Shipley College Documents",book
https://explore.saltairecollection.org/s/p/item/5102,https://explore.saltairecollection.org/s/p/item/8027,,,"Framed limited edition print of a water-colour of 'Cottages by a Stream' by W.C. Foster","water colour painting",E2-048,Education,"Shipley College Documents",artwork
https://explore.saltairecollection.org/s/p/item/5103,,,,"Newapaper cutting on W.C. Foster and David Foster his grandson",printed,E2-049,Education,"Article about W.C. Foster and David Foster","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/5104,,,1907,"Newspaper cutting and photograph re. George Long, Head of Spinning at Salts Mill, and Instructor at Shipley Technical College",printed,E2-051,"Salts Mill | Education","George Long","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/5105,https://explore.saltairecollection.org/s/p/item/12734,,1924,"Photocopy of letter from Shipley Education Committee appointig George Long as a Lecturer at Shipley Technical School. (24th June 1924)",typewritten,E2-052,"Education | Working life","George Long appointment letter",letter
https://explore.saltairecollection.org/s/p/item/5106,"Long, Bertha",,1987,"Letter from Bertha Long, daughter of George Long, re. her father George",,E2-053,"Education | Saltaire village","Letter from Bertha Long",letter
https://explore.saltairecollection.org/s/p/item/5107,https://explore.saltairecollection.org/s/p/item/10864,,"1922 - 1923","Copy of an Examination Certificate from Shipley Technical School for Bertha Long (1922-23)",printed,E2-054,Education,"Examination certificate","education document"
https://explore.saltairecollection.org/s/p/item/5109,,,1918,"2 copies of cutting 'High School Girls in Pageantry' (20th Dec. 1918)",,E2-056a-b,Education,"High School Girls in Pageantry","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/5110,,,1867,"Copy of a notice 'Saltaire: The Evening Schools are now Open' (1867). The classes were held in the Dining Hall building of Salts Mill as no school buildings had yet been built in Saltaire. The poster advertises classes in reading, writing and arithmetic at a charge of 1 pence per class. The classes were to be given by Miss Wade and George Morrell (who had a 45 year career as a teacher in Saltaire).",printed,E2-060b,"Education | Advertising","Saltaire: The Evening Schools are now Open",poster
https://explore.saltairecollection.org/s/p/item/5111,"Saltaire Club and Institute",,1886,"'The Salts School: The Institute Class Fee Receipt for James Lambert's Art Class  (24th May 1886)",,E2-061a-d,Education,"Fee Receipt for James Lambert's Art Class","financial document"
https://explore.saltairecollection.org/s/p/item/5112,,,"1924 - 1925","Shipley Technical Schools: Student Admission Ticket for L. Coles? (1924-25)",,E2-062a-c,Education,"Student Admission Ticket for L. Coles","education document"
https://explore.saltairecollection.org/s/p/item/5113,,,"1920 - 1921","A notice: Shipley Eduction Committee - School of Art Season 1920-21",,E2-063,"Education | Advertising","Education - Technical School : Documents",poster
https://explore.saltairecollection.org/s/p/item/5114,,,1920,"Advert entitled 'Technical School re-opening 20th September 1920'",printed,E2-064,"Education | Advertising","Technical School reopening poster",poster
https://explore.saltairecollection.org/s/p/item/5115,,,1920,"A notice: Courses of Instruction: Drawing, Printing etc. 20th September 1920",,E2-065.1,"Education | Advertising","Courses of Instruction: Drawing, Printing etc",poster
https://explore.saltairecollection.org/s/p/item/5116,https://explore.saltairecollection.org/s/p/item/10864,,1920,"A notice 'Courses of Instruction: Drawing, Printing etc. 20th September 1920'",printed,E2-065.2,"Education | Advertising","Courses of Instruction: Drawing, Printing etc.",poster
https://explore.saltairecollection.org/s/p/item/5119,https://explore.saltairecollection.org/s/p/item/10864,,,"Book-plate of: 'Shipley Art & Technical Institute Prize Awarded to Maureen Campbell'",printed,E2-068a-b,Education,"Shipley Art & Technical Institute Prize","education document"
https://explore.saltairecollection.org/s/p/item/5121,"Hey, Tony",,1987,"Copy of an article: 'A Student 100 years Ago' by Hey, Tony (1987)",printed,E2-070,Education,"A Student 100 years Ago",document
https://explore.saltairecollection.org/s/p/item/5125,,,1887,"Photocopy of the building accounts for the 'New Science & Arts School (April 1887)",,E2-074,Education,"Building accounts for the 'New Science & Arts School","financial document"
https://explore.saltairecollection.org/s/p/item/5126,,,,"3 photocopies of items re. subscription for a memorial for Sir Titus Salt for the Science & Art School",,E2-075,"Education | Salt family | Celebration","Subscription for a memorial for Sir Titus Salt for the Science & Art School",document
https://explore.saltairecollection.org/s/p/item/5128,"Nishiyama, Kan'ei",,1886,"Colour illustrated book depicting floral designs. Illustrated by Nishiyama Kan'ei (1833-1897).  Originally a reference book from the Technical school library, now Shipley College.  Photocopied album of Ancient Chinese flora designs by Hirota Guozon (1885)",printed,E2-080,Education,"Kan'ei gafu - Kan'ei Pictorial Album",book
https://explore.saltairecollection.org/s/p/item/5129,"Gyozan, Hirota",,1885,"Illustrated pattern book; 'Kodai Karakusa Moyo Shu, Zen', Collection of Ancient Karakusa (Arabesque) Patterns.  The prints are bound into a book, which is from Japan.  Previously part of The Salt Schools, Technical Schools Reference Library.  The information about the books was suplied in a letter from a Dr at Cambridge University Library.",printed,E2-082,Education,"Kodai Karakusu moyo shu",book
https://explore.saltairecollection.org/s/p/item/5130,"Kornicki, Peter, Dr | Cambridge University Library",,1991,"A letter from Cambridge University Library about the two books [E2-080 and E2-082] from Japan, translating the titles and providing other details.",typewritten,E2-083,Education,"letter from Cambridge University Library",letter
https://explore.saltairecollection.org/s/p/item/5131,"Rance, Boothe & Smith",,2009,"Architects' plan of the 'Atrium for Salt Building, Shipley College' by: Rance, Boothe & Smith, Architects of Victoria Road.  The atruium has been built and can be seen from the college carpark.",,E2-090,"Education | Construction","Education - Technical School : Documents",plan
https://explore.saltairecollection.org/s/p/item/5134,https://explore.saltairecollection.org/s/p/item/10864,,1948,"Advertising notice: 'Shipley Technical Institute Session 1948-49'",printed,E2-100,"Education | Advertising","Advert for Shipley Technical Institute",poster
https://explore.saltairecollection.org/s/p/item/6589,"Hulme, Anne-Marie",,,"Email regarding John Hulme and the Shipley School of Art from Ann Marie Hulme",typewritten,E2-101,Education,"Email regarding Shipley School of Art",document
https://explore.saltairecollection.org/s/p/item/5137,,,,"Information sheet: 'John Hulme Pupil and Teacher 1935-1940' - Shipley School of Art",,E2-104,Education,"John Hulme Pupil and Teacher 1935-1940",document
https://explore.saltairecollection.org/s/p/item/5138,,,1934,"Photocopy of a Testimonial for John Hulme from W.Yates Head of Saltaire Road Boys School (1934)",typewritten,E2-105,"Education | Family history","Testimonial for John Hulme","education document"
https://explore.saltairecollection.org/s/p/item/5139,https://explore.saltairecollection.org/s/p/item/10864,,1936,"Art Course Certificate from Shipley Art School for John Hulme (1935-1936)",printed,E2-106,Education,"Art Course Certificate for John Hulme","education document"
https://explore.saltairecollection.org/s/p/item/5140,https://explore.saltairecollection.org/s/p/item/10864,,1936,"Art Course Certificate from Shipley Art School for John Hulme (1936-1937)",printed,E2-107,Education,"Art Course Certificate for John Hulme","education document"
https://explore.saltairecollection.org/s/p/item/5141,,,1916,"Photocopy of 'Modelling Room' in Shipley Art School","photograph (black and white)",E2-108,Education,"Modelling Room in Shipley Art School","photographic image"
https://explore.saltairecollection.org/s/p/item/5142,,,"20th century, early to mid","Photograph of John Hulme with students and teachers on the front steps of the Shipley School of Art (The date on the back says 1925, but this cannot be correct given John Hulme's dates)","photograph (black and white)",E2-109,Education,"Shipley School of Art teachers and pupils","photographic image"
https://explore.saltairecollection.org/s/p/item/5155,,,"1948 - 1949","Poster for Shipley Technical Institute 1948-1949 Session",printed,"E2-130a,b,c","Education | Advertising","Poster for Shipley Technical Institute 1948-1949 Session",poster
https://explore.saltairecollection.org/s/p/item/5156,https://explore.saltairecollection.org/s/p/item/10864,,1920,"Enrolment poster for Shipley School of Art 'Art, Craft & Trade Courses'  (Sept. 1920)",printed,E2-131,"Education | Advertising","Enrolment poster for Shipley School of Art '",poster
https://explore.saltairecollection.org/s/p/item/5158,,,1920,"Poster for Shipley Education Committee 'Re-Opening of the Technical Schools 1920",printed,E2-133,"Education | Advertising","Poster for Shipley Education Committee 'Re-Opening of the Technical Schools 1920",document
https://explore.saltairecollection.org/s/p/item/5159,https://explore.saltairecollection.org/s/p/item/12734,,"1920 - 1921","Posters for Shipley Education Committee 'Re-Opening of the School of Art 1920-21 in Saltaire",printed,E2-134a,"Education | Advertising","Poster for opening of School of Art in Saltaire",poster
https://explore.saltairecollection.org/s/p/item/5160,,,1921,"A set of Coloured printed plates from the book 'The Grammar of Ornament'",printed,E2-135,Education,"Colour plates from Grammar of Ornament",document
https://explore.saltairecollection.org/s/p/item/5168,,,,"A photograph-print + mounted-board of  Princess Beatrice arriving for the opening of the Royal Yorkshire Jubilee Exhibition and the School of Arts & Science (6th May 1887)","photograph (black and white)",E2b-010a-b,"Education | Celebration","Education -  Shipley College : Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5169,,,,"Photograph of the 'A Studio in the School of Art' (1915-16 Prospectus)","photograph (black and white)",E2b-016d,"Advertising | Education","A Studio in the School of Art","photographic image"
https://explore.saltairecollection.org/s/p/item/5170,,,,"Photograph of the 'Textile Lecture Room' (Shipley Education Week 1925)","photograph (black and white)",E2b-017c,"Advertising | Education","Textile Lecture Room","photographic image"
https://explore.saltairecollection.org/s/p/item/5171,,,,"Photograph of the 'Painters & Decorators Room' (Shipley Education Week 1925)","photograph (black and white)",E2b-018d,"Advertising | Education","Painters & Decorators Room","photographic image"
https://explore.saltairecollection.org/s/p/item/5172,,,,"Photograph of 'The Interior of the Engineering Workshop' (1932)","photograph (black and white)",E2b-019c,Education,"Engineering Workshop","photographic image"
https://explore.saltairecollection.org/s/p/item/5173,,,,"1 Laminated copy of a photograph of 'The Chemical Laboratory' (1915-16 Prospectus)","photograph (black and white)",E2b-020c,"Advertising | Education","The Chemical Laboratory","photographic image"
https://explore.saltairecollection.org/s/p/item/5175,,,"1915 - 1916","Board Mounted photograph of Shipley Technical School - Hall and Balcony","photograph (black and white)",E2b-024b,Education,"Hall and balcony of Shipley Technical School","photographic image"
https://explore.saltairecollection.org/s/p/item/5176,,,"1915 - 1916","Board Mounted photograph of Shipley Technical School from Exhibition Road","photograph (black and white)",E2b-025b,Education,"Shipley Technical School","photographic image"
https://explore.saltairecollection.org/s/p/item/12763,,,"1915 - 1916","Photograph of Shipley Technical School on Exhibition Road in Saltaire taken from nearby Caroline Street. The image appears in the Technical School prospectus for 1915-1916. The Technical School was originally named the School of Art and Science. It is now part of Shipley College.","photograph (black and white)",E2b-026a,"Education | Advertising","Shipley Technical School viewed from Caroline Street","photographic image"
https://explore.saltairecollection.org/s/p/item/5177,,,"1919 - 1920","Photograph of Shipley Technical School on Exhibition Road in Saltaire taken from nearby Caroline Street. The image appears in the Technical School prospectus for 1919-1920. The Technical School was originally named the School of Art and Science. It is now part of Shipley College.","photograph (black and white)",E2b-026b,"Education | Advertising","Shipley Technical School viewed from Caroline Street","photographic image"
https://explore.saltairecollection.org/s/p/item/5179,,,,"A copy of a photograph of 'Spinning & Weaving shed' from Shipley Technical School Prospectus 1915","photograph (black and white)",E2b-028a,"Education | Advertising","Spinning and Weaving shed","photographic image"
https://explore.saltairecollection.org/s/p/item/5190,,,1957,"Photograph of a typing class at Shipley Technical School","photograph (black and white)",E2b-039,Education,"Typing class","photographic image"
https://explore.saltairecollection.org/s/p/item/5191,,,,"Photograph of Painting & Decorating class at Shipley Technical School","photograph (black and white)",E2b-040,Education,"Painting & Decorating class","photographic image"
https://explore.saltairecollection.org/s/p/item/5192,,,1958,"Board-mounted photograph of Painting & Decorating class at Shipley Technical School","photograph (black and white)",E2b-041,Education,"Painting & Decorating class","photographic image"
https://explore.saltairecollection.org/s/p/item/5193,,,1958,"Board-mounted photograph of Painting & Decorating class at Shipley Technical School","photograph (black and white)",E2b-042,Education,"Painting & Decorating class","photographic image"
https://explore.saltairecollection.org/s/p/item/5194,,,,"Board-mounted photograph of Gymnastics Class at Shipley Technical School","photograph (black and white)",E2b-043,Education,"Gymnastics Class","photographic image"
https://explore.saltairecollection.org/s/p/item/5216,,,1896,"Copy of plan of extension shed on south side of Technical School",,E2c-012,Education,"Education - Shipley College (Plans)",plan
https://explore.saltairecollection.org/s/p/item/8023,,,,"The Exhibition Building opened in 1887, built by Titus Salt Junior, Sir Titus’s youngest son, in memory of his father.

The building costs were supposed to be covered by the Royal Yorkshire Jubilee held in Saltaire in 1887, but this failed to raise the required sum.

The Exhibition Building was built to house the School of Art and Science. This quickly became Shipley Technical School (incorporating the School of Art). These schools eventually went on to become Shipley College, a further education college and important institution in Saltaire today which occupies several of the original buildings.

The Saltaire Collection is housed inside the Exhibition Building and can be visited by appointment.",,PLA53,,"Exhibition Building, Saltaire, West Yorkshire, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/5239,,,1937,"The booklet was produced as a pictorial record of events in Shipley for 1937. It includes a review of the year. The magazine mainly consists of photographs, with text, on the main events of 1937. This includes the visit to Shipley and Saltaire by King George VI and Queen Elizabeth, along with the street parties and school events to celebrate the Coronation. The magazine also includes photographs of various Shipley personalities, wedding groups and the opening of Hall Royd Methodist Church. The magazine also includes a photograph of Joan Kendall of Katherine Street, Saltaire, for completing 7 years of unbroken school attendance.",printed,F1a-017,"Celebration | Royal visit | Education","Shipley Times & Express Pictorial 1937",booklet
https://explore.saltairecollection.org/s/p/item/5305,"Shipley School Board",,1877,"Early report of the working of the Shipley School Board, chaired by Titus Salt Junior. Includes report of research on the deficient state of education in the Shipley area when it was founded and the steps the Board had taken to address these. Details on school fees, attendances over the three years, 'Salt scholarships' (funded by the Salt family), and the opening of evening schools in the Saltaire Instiute and  Club . Also includes details of Titus Salt Junior's donation of 7016 square yards of land so tht a new elementary school could be built in Saltaire, what would become the home of the Albert Road School.",printed,F1a-085,"Education | Philanthropy","Shipley School Board Report of the first three years' work","education document"
https://explore.saltairecollection.org/s/p/item/5328,"Highbury House School",,1872,"Norman Rae's school report from Highbury House School, Street. St Leonards-on-Sea: 18th Dec. 1872",handwritten,F1a-115,Education,"Norman Rae's school report","education document"
https://explore.saltairecollection.org/s/p/item/5329,https://explore.saltairecollection.org/s/p/item/8030,,1873,"A letter from Norman Rae to his mother about his school activities: 31st October 1873",handwritten,F1a-116,"Education | Family history","Norman Rae's school activities",letter
https://explore.saltairecollection.org/s/p/item/5371,"Smith, Maggie",,,"The story of Italian sisters Dora and Margherita Mackin with refrences to Velia Campbell (all nee Ricciardo). Account of their early lives in Italy and then travelling to Britain in the 1950s to work in the textile industry.",typewritten,F1a-173a-b,"Textile industry | Personal memories | Emigration and immigration","The Italian Contribution to Shipley Textile Manufacturing.  The Ricciardo (Mackin) Sisters' story from 1957",booklet
