﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/2056,,,1945,"Letter & attached note from Salts to Morley re. claims at Cross Road Mills",,B1-352-5,"Salts Mill | Construction","Salts Mill Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. Lavatory alterations (1943 - 1945)",document
https://explore.saltairecollection.org/s/p/item/2057,,,1946,"Ministry of Supply to Morley re. agreement on claims at Cross Road Mills",,B1-352-6,"Salts Mill | Construction","Salts Mill Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. Lavatory alterations (1943 - 1945)",document
https://explore.saltairecollection.org/s/p/item/2058,,,1946,"Salts to Morley re. rent paid by the Ministry of Supply for Cross Road Mills",,B1-352-7,"Salts Mill | Construction","Salts Mill Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. Lavatory alterations (1943 - 1945)",document
https://explore.saltairecollection.org/s/p/item/2059,,,1946,"Schedule of work to be done on de-requisitioning of Cross Road Mills in Oct 1945",,B1-352-8,"Salts Mill | Construction","Salts Mill Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. Lavatory alterations (1943 - 1945)",document
https://explore.saltairecollection.org/s/p/item/2060,,,1945,"Letters from Morley to Salts re. claims and work to be done at Cross Road Mills",,B1-352-9,"Salts Mill | Construction","Salts Mill Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. Lavatory alterations (1943 - 1945)",document
https://explore.saltairecollection.org/s/p/item/2061,,,1954,"Plan of the Burling and Mending Shed at Hellifield by W.J.Morley",,B1-353-1,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2062,,,1954,"Salts to W.J.Morley re. approval for contractor's work at Hellifield mill",,B1-353-10,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2063,,,1954,"Morley to Settle RDC re. approval for the start of work at Hellifield mill",,B1-353-11,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2064,,,1954,"Morley to Octavius Atkinson accepting quotation for work at Hellifield mill",,B1-353-12,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2065,,,1954,"Morley to Salts re.contracts for work at Hellifield mill",,B1-353-13,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2066,,,1954,"Letter from Salts to Morley re. extensions and repairs at Hellifield mill",,B1-353-14,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2067,,,1954,"Octavius Atkinson to Morley accepting quotation for work at Hellifield mill",,B1-353-15,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2068,,,1954,"Letters from WRCC to Morley re. alterations to the entrance to Hellifield mill due to traffic issues",,B1-353-16,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2069,,,1955,"Octavius Atkinson to Morley relating to an extension of the Burling and Mending Dept.",,B1-353-17,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2070,,,1955,"Salts to Settle RDC over the change of plans for the Hellifield mill",,B1-353-18,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2071,,,1955,"Salts to Settle RDC over the change of plans for the Hellifield mill",,B1-353-19,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2072,,,1954,"WRCC Application to develop land at Hellifield",,B1-353-2,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2073,,,1955,"Salts to County Fire Officer over the change of plans for the Hellifield mill",,B1-353-20,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2074,,,1955,"WRCC Fire Service re changes to fire exits at the Hellifield mill",,B1-353-21,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2075,,,1955,"Octavius Atkinson to Morley re.proposed extension at Hellifield mill",,B1-353-22,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2076,,,1955,"Morley to Octavius Atkinson approving details of extension at Hellifield mill",,B1-353-23,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2077,,,1955,"Octavius Atkinson to Morley re.proposed extension at Hellifield mill",,B1-353-24,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2078,,,1955,"Salts to Octavius Atkinson relating to supply of gutters at Hellifield mill",,B1-353-25,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2079,,,1955,"WRCC to Salts re. permission to expand the Hellifield mill",,B1-353-26,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2080,,,1955,"Octavius Atkinson to Morley re.proposed work at Hellifield mill",,B1-353-27,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2081,,,1955,"Morley to Octavius Atkinson re. changes to plans for the work at Hellifield mill",,B1-353-28,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2082,,,1955,"Octavius Atkinson to Morley detailing work to do and costs at Hellifield mill",,B1-353-29,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2083,,,1954,"Settle Rural District Council 'Notice of passing building plans' for Hellifield mill",,B1-353-3,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2084,,,1955,"Salts to Octavius Atkinson relating to steelwork at Hellifield mill",,B1-353-30,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2085,,,1955,"Octavius Atkinson to Morley re. changes to work at Hellifield mill",,B1-353-31,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2086,,,1955,"Morley to Octavius Atkinson accepting estimates for the work at Hellifield mill",,B1-353-32,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2087,,,1955,"Octavius Atkinson to Morley re. changes to work at Hellifield mill",,B1-353-33,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2088,,,1955,"Morley to Octavius Atkinson accepting estimates for the work at Hellifield mill",,B1-353-34,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files",document
https://explore.saltairecollection.org/s/p/item/2089,,,1955,"Octavius Atkinson to Morley re. changes to pricing for work at Hellifield mill",,B1-353-35,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files",document
https://explore.saltairecollection.org/s/p/item/2090,,,1955,"Octavius Atkinson to Morley re. first account for work at Hellifield mill",,B1-353-36,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files",document
https://explore.saltairecollection.org/s/p/item/2091,,,1955,"Octavius Atkinson to Morley re. account for work at Hellifield mill",,B1-353-37,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files",document
https://explore.saltairecollection.org/s/p/item/2092,,,1955,"Letters, accounts and plans of work at Hellifield mill by William. Stevens & sons, Bradford",,B1-353-38,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files",document
https://explore.saltairecollection.org/s/p/item/2093,,,1955,"Octavius Atkinson to Morley acknowledging receipt of bill for work at Hellifield mill",,B1-353-39,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files",document
https://explore.saltairecollection.org/s/p/item/2094,,,1954,"Letter from Settle RDC to Salts re. fire escape provisions at Hellifield mill",,B1-353-4,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2095,,,1955,"Octavius Atkinson to Morley set of statements for work at Hellifield mill",,B1-353-40,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files",document
https://explore.saltairecollection.org/s/p/item/2096,,,1956,"Octavius Atkinson to Morley letters & final statements for work at Hellifield mill",,B1-353-41,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files",document
https://explore.saltairecollection.org/s/p/item/2097,,,"1954 - 1956","Set of letters & statements from R.Robinson, Joiners of Hellifield re. work at Hellifield mill",,B1-353-42,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files",document
https://explore.saltairecollection.org/s/p/item/2098,,,1954,"Octavius Atkinson and sons to Salts re. work at Hellifield mill",,B1-353-5,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2099,,,1954,"Octavius Atkinson and sons plans for steelwork at Hellifield mill",,B1-353-6,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2100,,,1954,"Octavius Atkinson and sons plans for steelwork at Hellifield mill",,B1-353-7,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2101,,,1954,"WRCC letters relating to fire safety at Hellifield mill",,B1-353-8,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2102,,,1954,"Octavius Atkinson and sons tender for extension work at Hellifield mill",,B1-353-9,"Salts Mill | Construction","Salts Mill. Morley & Woodhouse Files: Messrs Salts (Saltaire) Ltd. The Mews Hellified    (1954 - 1956)",document
https://explore.saltairecollection.org/s/p/item/2103,,,1950,"Shipley Urban District Council to Salts (Saltaire) re.Building Bye-Laws",,B1-354-1,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2104,,,1951,"T.Obank to Salts re. quoting for linoleum for the Manager's Canteen",,B1-354-10,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2105,,,1951,"Harry Sharp & sons, North Parade, Bradford to Morley re. quote for linoleum for Salt's canteen",,B1-354-11,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2106,,,1951,"Salts to Morley asking for a current account of fees",,B1-354-12,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2107,,,1951,"Letter to Salts listing some items awaiting delivery from Mollets",,B1-354-13,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2108,,,,"Hand written notes on the work required in the Director's room",,B1-354-14,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2109,,,1951,"Letters & quotes from Thomas Obank & Semtex for work on the Manager's Dining Room",,B1-354-15,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2110,,,1951,"John Mollet to Morley re. delivery of Cafeteriea Counter to Salts Mill",,B1-354-16,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2111,,,1951,"Obank to Salts re. itemised bill for the work on on the new staff canteen",,B1-354-17,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2112,,,1951,"Ministry of Works approval and quotes from May Acoustics Ltd. Re. installation of acoustic panels for Staff Dining room, with drawings",,B1-354-18,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2113,,,1951,"Set of bills for canteen equipment supplied by John Mollet Ltd",,B1-354-19,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2114,,,1950,"Shipley Urban District Council Approval of plan form re.New staff canteen",,B1-354-2,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2115,,,1951,"Letters between Morley and Salts re. descrepancy over accounts from John Mollet",,B1-354-20,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2116,,,1952,"Itemised account from Thomas Obank for painting work for the Staff Canteen",,B1-354-21,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2117,,,1950,"Letters & Ministry of Works forms re. the new staff hostel canteen",,B1-354-3,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2118,,,"1950 - 1950","Letters between Morley and Thomas Obank (Thackley) re. wood to be used for the new canteen",,B1-354-4,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2119,,,1950,"Letter from Morley & Salts & brochures from John Mollet Ltd. Re. equipment for the managers canteen",,B1-354-5,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2120,,,,"Outline drawing of the Managers Canteen & Servery",,B1-354-6,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2121,,,1951,"Quotation from Semtex Ltd. London to Salts re. grouting and tiling of Director's Dining Room",,B1-354-7,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2122,,,1951,"Quotation from Semtex Ltd. London to Salts re. grouting and tiling of Director's Dining Room",,B1-354-8,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2123,,,1951,"Letter from John Mollet to Morley re. delays in production of orders due to flu epidemic in York",,B1-354-9,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2124,,,,"Folder from Central Land Board relating to Cross Roads Mill",,B1-355-1,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Cross Roads Mill Keighley",document
https://explore.saltairecollection.org/s/p/item/2125,,,1949,"Post card from Central Land Board to Morley, relating to Damens Mill",,B1-355-10,Construction,"Messrs Salts (Saltaire) Ltd.  Damens Mill Keighley.        (Folder from Central Land Board relating to Damens Mill)",document
https://explore.saltairecollection.org/s/p/item/2126,,,1954,"Printed information from Central Land Board re. Coach Road Baildon",,B1-355-100a-d,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2127,,,1955,"J.H.Raby to Salts re. planning regulations and zoning of Milner Field Estate",,B1-355-101,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2128,,,1955,"Salts to Morley asking for opinion on the demands of the buyer of the remaining Milner Fields estate in Bingley",,B1-355-102,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2129,,,1955,"Salts to Raby re. details of the Bingley land owned by the mill after sale of the Coach Road land to Shipley Urban District Council",,B1-355-103,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).","business document"
https://explore.saltairecollection.org/s/p/item/2130,,,1955,"J.H.Raby to Salts re.dispute on the price for the remaining Milner Field estate to a potential purchaser",,B1-355-104,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2131,,,1955,"Salts to Morley re. dispute with Raby's client over the purchase of the Milner Field estate",,B1-355-105,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2132,,,1955,"Salts to Morley suggesting a meeting with Raby",,B1-355-106,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2133,,,1955,"Central Land Board form for payment of £5,800 under Town & Country Planning Act 1954",,B1-355-107,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2134,,,1955,"Morley to Salts re. payment of £6,699 4s 10d from Central Land Board for land sold to Shipley Urban District Council & WRCC",,B1-355-108,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2135,,,1955,"Morley to Salts re. payment of £21 for professional fees",,B1-355-109,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2136,,,1949,"Letter from District Valuer's office to Morley re Damens Mill, relating to a claim",,B1-355-11,Construction,"Messrs Salts (Saltaire) Ltd.  Damens Mill Keighley.        (Folder from Central Land Board relating to Damens Mill)",document
https://explore.saltairecollection.org/s/p/item/2137,,,1955,"Salts to Morley paying £26 5s as bill for Morley's fees",,B1-355-110,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2138,,,1955,"Salts to Morley receipt for payments of the 29th June",,B1-355-111,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2139,,,1955,"Morley to Bingley UDC re. application to develop land at Milner Fields",,B1-355-112,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2140,,,1955,"WRCC Application form to develop land at Gilstead (Milner Fields)",,B1-355-113,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2141,,,1955,"Plan of the Milner Field estate by W.J.Morley",,B1-355-114,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2142,,,1955,"WRCC to Salts re. form rejecting planning application to develop land at Milner Fields",,B1-355-115,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2143,,,1955,"Ministry of Housing compensation claim form for land at Bingley",,B1-355-116,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2144,,,1955,"Bingley UDC to Morley re. claim for compensation for rejection of planning application for land at Milner Fields",,B1-355-117,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2145,,,1955,"Morley to Bingley UDC submitting compensation claim form",,B1-355-118,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2146,,,1955,"Morley to Salts confirming details of the rejection of planning application at Bingley",,B1-355-119,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2147,,,1949,"Letter from Morley to District Valuer re Damens Mill claim",,B1-355-12,Construction,"Messrs Salts (Saltaire) Ltd.  Damens Mill Keighley.        (Folder from Central Land Board relating to Damens Mill)",document
https://explore.saltairecollection.org/s/p/item/2148,,,1955,"Salts to Morley re. letter of the 26th October",,B1-355-120,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2149,,,1955,"Morley to Salts re. claim form of compensation under Town & Country planning act 1954",,B1-355-121,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2150,,,1955,"Ministry of Housing compensation claim form for land at Bingley",,B1-355-122,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2151,,,1955,"Morley to Ministry of Housing re. submitting a plan fo the Milner Field estate",,B1-355-123,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2152,,,1956,"Morley to Ministry of Housing re. letter of 1st November 1955",,B1-355-124,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2153,,,1956,"Ministry of Housing to Morley stating no decision has yet been made",,B1-355-125,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2154,,,1956,"Morley to Salts enclosing cheque for £5,371 8s 7d from Ministry of Town & Country planning dept.",,B1-355-126,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2155,,,1956,"Ministry of Housing & Local Government to Morley re. claim for compensation",,B1-355-127,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2156,,,1956,"Hand-traced plan of the Milner Field estate",,B1-355-128,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2157,,,1956,"Ministry of Housing 'Notice of Findings' for the compensation claim on Milner Field",,B1-355-129,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2158,,,1951,"Printed form from Valuation Office for claims on land depreciation re Damens Mill",,B1-355-13,Construction,"Messrs Salts (Saltaire) Ltd.  Damens Mill Keighley.        (Folder from Central Land Board relating to Damens Mill)",document
https://explore.saltairecollection.org/s/p/item/2159,,,1956,"Salts to Morley ackowledging receipt for payment on the 24th September",,B1-355-130,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
https://explore.saltairecollection.org/s/p/item/2160,,,1956,"Morley to Salts giving breakdown of figures for compensation",,B1-355-131,"Real Estate | Construction","Salts Mill: Morley & Woodhouse Files      Messrs Salts (Saltaire) Ltd. ( Milner Field Estate).",document
