﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/4467,,,1959,"Menu for Saltaire Conversazione dinner : January 7th 1959",printed,D1-009,Entertainment,"Menu for Saltaire Conversazione dinner",document
https://explore.saltairecollection.org/s/p/item/4468,,,,"Photograph of a 'Technical Lecture in progress at Victoria Hall'","photograph (black and white)",D1-012,Education,"Technical Lecture in progress at Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4469,,,,"Photograph of a group at the Conversazione, an annual social event originally organised by the Salt Family.","photograph (black and white)",D1-013,Entertainment,Conversazione,"photographic image"
https://explore.saltairecollection.org/s/p/item/4470,,,,"Wallet of photos and acetates of a group at Conversazione","photograph (black and white)",D1-015a-g,Entertainment,"Group at Conversazione","photographic image"
https://explore.saltairecollection.org/s/p/item/4471,,,1882,"2 sides of pages (1 with pictures (a) - 1 page of text (c)) of 'Illustrated Sporting And Dramatic News' showing Conversazione, an annual social event originally organised by the Salt family.",printed,"D1-016a,c",Entertainment,"Newscutting about the Conversazione","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/4472,https://explore.saltairecollection.org/s/p/item/12581,,2007,"Poem by Roger Clarke on the 'Saltaire Conversazione'. The Conversazione was an annual social event originally organised by the Salt family.",,D1-017,Entertainment,"Saltaire Conversazione poem",document
https://explore.saltairecollection.org/s/p/item/4523,https://explore.saltairecollection.org/s/p/item/10972,,1920,"Programmes for Saltaire Philharmonic Society Choral Concerts: Nov 16th 1920",printed,D1-066a,Entertainment,"Saltaire Philharmonic Society Choral Concerts 1920",document
https://explore.saltairecollection.org/s/p/item/4524,https://explore.saltairecollection.org/s/p/item/10972,,1921,"Programme for Saltaire Philharmonic Society Choral Concerts: February 15th 1921",printed,D1-066b+.2,Entertainment,"Choral concert 15 February 1921",document
https://explore.saltairecollection.org/s/p/item/4525,https://explore.saltairecollection.org/s/p/item/10972,,1921,"Programme for Saltaire Philharmonic Society Choral Concerts: April 5th 1921",printed,D1-066c+.2,Entertainment,"Choral oncert 5 April 1921",document
https://explore.saltairecollection.org/s/p/item/4526,https://explore.saltairecollection.org/s/p/item/10972,,1922,"Programmes for Saltaire Philharmonic Society Choral Concerts: November 7th 1922",printed,D1-066d,Entertainment,"Choral oncert 7 November 1922",document
https://explore.saltairecollection.org/s/p/item/4527,https://explore.saltairecollection.org/s/p/item/10972,,1923,"Programmes for Saltaire Philharmonic Society Choral Concerts: March 6th 1923",printed,D1-066e,Entertainment,"Choral concert 6 March 1923",document
https://explore.saltairecollection.org/s/p/item/4529,,,1925,"Programme for Sir Titus Salt's Hospital Concert: November 18th 1925",printed,D1-068a,"Health | Entertainment","Hospital concert 18 November 1925",document
https://explore.saltairecollection.org/s/p/item/4530,,,1925,"Copy of programme for Sir Titus Salt's Hospital Concert: Nov 18th 1925",printed,D1-068b,"Health | Entertainment","Programme for Hospital concert 18 November 1925",document
https://explore.saltairecollection.org/s/p/item/4531,,,1925,"Typed notes for ticket prices for Sir Titus Salt's Hospital Concert: November 18th 1925",typewritten,D1-068c,"Entertainment | Health","Notes for ticket prices for Hospital concert 18 November 1925",document
https://explore.saltairecollection.org/s/p/item/4532,,,1925,"Typed notes of artist for Sir Titus Salt's Hospital Concert: November 18th 1925",typewritten,D1-068d,"Health | Entertainment","Typed notes for Hospital concert 18 November 1925",document
https://explore.saltairecollection.org/s/p/item/4533,,,1925,"3 Programmes for Sir Titus Salt's Hospital Concerts: March 12th 1925",,D1-068e-g,"Health | Entertainment","Programmes for Hospital concert 12 March 1925",document
https://explore.saltairecollection.org/s/p/item/4534,,,1925,"Copy of advert for: 'Grand Concert in Aid of Sir Titus Salts' Hospital 12th March 1925",printed,D1-068h,"Health | Entertainment | Advertising","Advert for Hospital concert 12 March 1925",document
https://explore.saltairecollection.org/s/p/item/4535,https://explore.saltairecollection.org/s/p/item/10972,,1920s,"5 large posters for the Saltaire Philharmonic Society's Concerts",printed,D1-069a-e,"Entertainment | Advertising","Saltaire Philharmonics Society's Concerts",poster
https://explore.saltairecollection.org/s/p/item/4536,,,"20th century, late","Folder of items on the Bradford Beer Festival in Victoria Hall, Saltaire",,D1-070,Entertainment,"Bradford Beer Festival",document
https://explore.saltairecollection.org/s/p/item/4546,,,1894,"2 laminated parts of a poster for 'A Choral Competition at Victoria Hall - 20th October 1894'",,D1-080a-b,Entertainment,"Leisure - Groups and Societies",document
https://explore.saltairecollection.org/s/p/item/4547,,,1894,"2 laminated copies of a poster for 'The Final Concert Choral Competition at Victoria Hall - 1894'",,D1-081a-b,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4548,,,1925,"3 photocopies of pages from a programme for 'A Grand Concert at Victoria Hall 18th Nov. 1925'",,D1-082a-c,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4549,,,1925,"Poster for a Concert at Victoria Hall 18th November 1925",,D1-083,"Entertainment | Advertising","Leisure - Groups and Societies: Victoria Hall",poster
https://explore.saltairecollection.org/s/p/item/4550,,,,"Photocopy of a photograph of Concert artist: Fred Popplewell","photograph (black and white)",D1-084,,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4551,,,,"Photocopy of a photograph of Concert artist: Cecil Rhodes","photograph (black and white)",D1-085,,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4552,,,,"Photocopy of a photograph of Concert artist: Arthur Dixon","photograph (black and white)",D1-086,,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4553,,,,"Laminated card with quote from Titus Salt Jnr. on Victoria Hall",,D1-087,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4554,,,1925,"Laminated copy of a poster for the ' 2nd Annual Concert with Saltaire Mills Male Voice Choir' (1925)",,D1-088,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4555,,,1990,"Photocopy of  'Maintenance & Repairs to Victoria Hall, Saltaire (City of Bradford Metropolitan District Council 1990-91)",,D1-089,Construction,"Maintenance & Repairs to Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4556,,,,"Booklet with Info, Articles and Photos re, the Saltaire Prize Choir Piano",,D1-090,,"Leisure - Groups and Societies: Victoria Hall",booklet
https://explore.saltairecollection.org/s/p/item/4557,,,,"Large laminated photos of the  Saltaire Prize Choir Piano in Victoria Hall","photograph (black and white)",D1-091,,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4558,,,2009,"2 Laminated copies of an article in the Yorkshire Post on the 'Victorian Reed Organ and Harmonica Museum' in Victoria Hall, Saltaire, run by Pam & Phil Fluke",,D1-092a-b,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4559,,,,"Large laminated photos of the Library Staff in Victoria Hall c.1960s","photograph (black and white)",D1-093,,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4560,,,2015,"Small poster for 'Victoria Hall-Movie Nights/Spring 2015'",,D1-094,,"Leisure - Groups and Societies: Victoria Hall",poster
https://explore.saltairecollection.org/s/p/item/4561,,,1901,"Photocopy of booklet: 'The Saltaire Prize Choir 1901'",,D1-095,,"Leisure - Groups and Societies: Victoria Hall",booklet
https://explore.saltairecollection.org/s/p/item/4562,,,,"Information sheet on: 'Interesting token found while metal detecting '",,D1-096,"Entertainment | Social and community organisations","Token found while metal detecting",document
https://explore.saltairecollection.org/s/p/item/4563,,,,Token,,D1-097,"Entertainment | Social and community organisations",Token,object
https://explore.saltairecollection.org/s/p/item/4564,,,1872,"Photocopy of sketch of Victoria Hall & advert for the re-opening of the Lecture Hall 1872",,D1-098,"Entertainment | Education","Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4565,https://explore.saltairecollection.org/s/p/item/10978,,,"Typed script for a play: 'The Whisperers' performed at Victoria Hall - September 2008",typewritten,D1-100,Entertainment,"The Whisperers",document
https://explore.saltairecollection.org/s/p/item/4566,,,,"Typed article 'Hattie-Cartwright Hall-The Creation'",,D1-101,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4567,,,,"Laminated signed coloured photograph of Hattie Townsend in costume","photograph (hand coloured)",D1-102,Entertainment,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4570,,,,"Photocopy of a poster for a perfomance and concert: 'Three Nurses' by Hattie Townsend - Performed at The Cafe into the Opera, Salts Mill-15th September 2015",printed,D1-105,"Salts Mill | Entertainment | Advertising","Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4573,https://explore.saltairecollection.org/s/p/item/10978,,2006,"'Schooling Miss Martha '(The script of a play for the Saltaire Festival 2006) by Harriet Townsend",typewritten,D1-108,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4574,,,,"A photomontage with photographs of cast and an advert for 'Schooling Miss Martha'  by Harriet Townsend - performed at the United Reformed Church, Saltaire 9th & 10th September 2006","photograph (colour)",D1-109,Entertainment,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4575,,,,"Small advertisement of an event 'The Strangest Battle' . A Tea and Talk by Hattile Townsend and Helen Broadbent on the votes for women. At Saltaire |Methodist Church Hall-September 2018",printed,D1-110,"Politics | Entertainment | Advertising","Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/6594,,,,"Photograph of Eddie Lawler signed by him",,D1-111a-b,Entertainment,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/6595,,,2006,"Large original photographs of cast in Saltairy Tales by Eddie Lawler - the cast are wearing face mask.","photograph (colour)",D1-112a-f,Entertainment,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/6596,,,2005,"Poster of Saltairy Tales by Eddie Lawler (2005) - written in white paint",,D1-113,"Entertainment | Advertising","Leisure - Groups and Societies: Victoria Hall",poster
https://explore.saltairecollection.org/s/p/item/6597,,,,"Small coloured photograph of the cast in Saltairy Tales by Eddie Lawler (2005) (a); photocopy of the same (b)","photograph (colour)",D1-114a-b,Entertainment,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4576,,,,"Large ledger book: Minutes of 'Sir Titus Salt Charity Shipley' (1936-1943)",,D1-115,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4577,,,"1957 - 1965","Ledger 'Minute Book' for Saltaire Conversazione (1957-1965).  The Conversazione was an annual social event held in Victoria Hall.",,D1-117,Entertainment,"'Minute Book' for Saltaire Conversazione","financial document"
https://explore.saltairecollection.org/s/p/item/4578,,,,"Saltaire Conversazione: Statement of Accounts: 9th January 1963",,D1-118,Entertainment,"Saltaire Conversazione: Statement of Accounts","financial document"
https://explore.saltairecollection.org/s/p/item/4579,,,1964,"Saltaire Conversazione: Statement of Accounts: 24th January 1964",typewritten,D1-119,Entertainment,"Saltaire Conversazione: Statement of Accounts 1964","financial document"
https://explore.saltairecollection.org/s/p/item/4580,,,1965,"Saltaire Conversazione: Statement of Accounts: 31st March 1965",,D1-120,Entertainment,"Saltaire Conversazione: Statement of Accounts 1965","financial document"
https://explore.saltairecollection.org/s/p/item/4581,,,1962,"Invitation to Saltaire Conversazione on 19th January 1962 for Mr & Mrs J.R. Burnett",,D1-121,Entertainment,"Invitation to Saltaire Conversazione",document
https://explore.saltairecollection.org/s/p/item/4582,,,1963,"Invitation to Saltaire Conversazione on 9th January 1963 to Mr & Mrs P. Jerome",printed,D1-122,Entertainment,"Invitation to Saltaire Conversazione",document
https://explore.saltairecollection.org/s/p/item/4583,,,1964,"Invitation to Saltaire Conversazione on 24th January 1964 to Mr & Mrs H. Sniders",printed,D1-123,Entertainment,"Invitation to Saltaire Conversazione",document
https://explore.saltairecollection.org/s/p/item/4584,,,1961,"Printed card for the 82nd Saltaire Conversazione 12th January 1961",printed,D1-124,Entertainment,"Printed card for the 82nd Saltaire Conversazione",document
https://explore.saltairecollection.org/s/p/item/4585,,,1962,"Printed card for the 83rd Saltaire Conversazione 19th January 1962",printed,D1-125,Entertainment,"Printed card for the 83rd Saltaire Conversazione",document
https://explore.saltairecollection.org/s/p/item/4586,,,1963,"Printed card for the 84th Saltaire Conversazione 9th January 1963",printed,D1-126,,"Printed card for the 84th Saltaire Conversazione",document
https://explore.saltairecollection.org/s/p/item/4587,,,1964,"Printed card for the 85th Saltaire Conversazione 24th January 1964",printed,D1-127,Entertainment,"Printed card for the 85th Saltaire Conversazione",document
https://explore.saltairecollection.org/s/p/item/4589,,,1964,"A letter from 'Andrassy Bros. Ltd. Thornes Lane, Wakefield confirming the hiring of decorations for the Saltaire Conversazione Ball January 1965",typewritten,D1-129,Entertainment,"Leisure - Groups and Societies: Victoria Hall",letter
https://explore.saltairecollection.org/s/p/item/4590,,,1964,"A lettter from 'Andrassy Bros. Ltd. Thornes Lane, Wakefield confirming the quotation of 3rd September",,D1-130,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4591,,,1964,"A letter from 'Sheldons Ltd', Queens Street. Leeds re. confirmation of a printing order for posters for Saltaire Conversazione",typewritten,D1-131,Entertainment,"Leisure - Groups and Societies: Victoria Hall",letter
https://explore.saltairecollection.org/s/p/item/4592,,,1964,"A letter from the Secretary of the Saltaire Conversazione to Shipley Round Table asking for an announcement to be made re. the January 1965 event",,D1-132,Entertainment,"Leisure - Groups and Societies: Victoria Hall",letter
https://explore.saltairecollection.org/s/p/item/4593,,,1965,"A letter from the Secretary of the Saltaire Conversazione to the Manager of the Bradford Equitable Building Sociey re. their account at the bank",typewritten,D1-133,Entertainment,"Leisure - Groups and Societies: Victoria Hall",letter
https://explore.saltairecollection.org/s/p/item/4594,,,1965,"A letter from the Secretary of the 1965 Saltaire Conversazione to Waite Bros. Ltd. of Shipley re. cancellation of the order for chairs, as the Saltaire Conversazione has been cancelled",typewritten,D1-134,Entertainment,"Leisure - Groups and Societies: Victoria Hall",letter
https://explore.saltairecollection.org/s/p/item/4595,,,1965,"A letter from the Secretary of the Saltaire Conversazione to the Shipley Town Clerk informing him that the booking of Victoria Hall for the 1965  Saltaire Conversazione has to be cancelled due to lack of public support",typewritten,D1-135,Entertainment,"Cancellation of Victoria Hall booking for Saltaire Conversazione",letter
https://explore.saltairecollection.org/s/p/item/4596,,,1965,"A letter from the Town Clerk of Shipley Urban District Council accepting the cancellation re. 2nd Jan.",,D1-136,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4597,https://explore.saltairecollection.org/s/p/item/12715,,1965,"A letter from the Town Clerk of Shipley Urban District Council releasing the Conversazione committee from the booking charge for Victoria Hall",typewritten,D1-137,Entertainment,"Cancellation of Victoria Hall booking for Saltaire Conversazione",letter
https://explore.saltairecollection.org/s/p/item/4599,,,1965,"A letter from Mr L. Priestley to Messrs Andrassy Bros. re. cancellation of the 1965 Saltaire Conversazione",typewritten,D1-139,Entertainment,"Cancellation of the 1965 Saltaire Conversazione",letter
https://explore.saltairecollection.org/s/p/item/4601,,,1965,"A letter from Mr L. Priestley to Shipley Urban District Council Town Cleark  re. cancellation of the 1965 Saltaire Conversazione",typewritten,D1-141,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4602,,,1986,"Telegraph & Agus cutting: Victoria Hall declared unsafe (19th August 1986)",,D1-142,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4603,,,1987,"Telegraph & Agus cutting: Victoria Hall declared unsafe (1986-1987)",,D1-143,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4604,,,1993,"Telegraph & Agus cutting: Victoria Hall re-opens (8th Jan. 1993) + Tea Dance in Victoria Hall",,D1-144,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4605,,,,"Advert for Victorian Reed Organ Museum in Victoria Hall",,D1-145,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4606,,,1985,"Telegraph & Agus cuttings on the opening of the Victorian Reed Organ Museum in Victoria Hall",,D1-146,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4607,,,1989,"Telegraph & Agus cuttings on the the Victorian Reed Organ Museum in Victoria Hall",,D1-147,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/6598,,,2008,"Copy of a programme of The Whisperers written and directed by Harriet Townsend and produced at Victoria Hall between 13th September to 17th September 2008 at 7:30pm (a) photocopy of the same with front and back shown on paper (b)",printed,D1-148aandb,Entertainment,"The Whisperers",leaflet
https://explore.saltairecollection.org/s/p/item/6600,,,,"Laminated coloured photograph of 2 cast members in the play Saltiry Tales stood in front of the Salts School Building",,D1-150,Entertainment,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/6603,,,,"Script of a play called Not About Heroes The Survivor's Tour play set in September 1919 by Hattie Townsend - performed as a group tour around  Saltaire 2014",,D1-153,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/6604,,,,"Script of a play called Three Nurses by Hattie Townsend and Kate Breeze produced at the Cafe into the Opera at Salts Mill on 15th September 2015",,D1-154,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/6605,,,,"Script of a play called Fighting for Our Future (The Women's Suffrage Campaign - 1913 to 1919 by Hattie Townsend & SWHEA - No details on the performance",,D1-155,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/6606,,,,"Script of a play called 'What did Titus do for us?' by Hattie Townsend in January 2011 - Play set in April 1878 - Produced for World Heritage Day 2011",,D1-156,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/6609,,,,"Notice of a Outline Tour at Cartwright Hall - Organised by Harriett Townsend in June 2013",printed,D1-159,"Entertainment | Yorkshire history","Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/6610,https://explore.saltairecollection.org/s/p/item/12581,,,"Article by Roger Clarke celebrating the 80th birthday of Harriet Townsend",typewritten,D1-160,"Saltaire village","Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/11255,,,"19th century, late","A photograph of a large group of people in Victoria Hall attending a Saltaire Convesazione. The group is posed with people standing, sitting on chairs or sitting on the floor. All are wearing evening-wear.","photograph (black and white)",D1-165,Entertainment,"Photograph of attendees of a Saltaire Conversazione",book
https://explore.saltairecollection.org/s/p/item/4630,,,"20th century, late","Folder of items for events in Victoria Hall (modern)",,D2-018,Entertainment,"Events in Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4631,,,1925,"Envelope containing the programme for the 'Children's Fancy Dress Ball at the Saltaire Conversazione January 19th 1925",,D2-019,Entertainment,"Children's Fancy Dress Ball at the Saltaire Conversazione 1925",document
https://explore.saltairecollection.org/s/p/item/4635,,,"1920 - 1939","2 photocopies Saltaire Boxing  Club , Victoria Hall  c.1920s/30s (a-b) :1 laminated copy of same (c)","photograph (black and white)",D2-023a-c,Sport,"Saltaire Boxing  Club","photographic image"
https://explore.saltairecollection.org/s/p/item/4644,,,,"Collage of photos of Bradford Amateur Rowing  Club","photograph (black and white)",D2-032,Sport,"Leisure - Sports & Social  Club s","photographic image"
https://explore.saltairecollection.org/s/p/item/4780,,,"19th century","Chinese stone sculpture found during the excavations prior to building the greenhouses for the College Gardens and horticulture students. It is believed that the sculpture was part of a Japanese Village which was part of the in the 1887 Royal Yorkshire Jubilee Exhibition.  It is a Taoist scuplture depicting several deities, accourding to a letter from the Deputy Keeper of Ceramics in the Victoria and Albert Museum in 1968.  From the left the deities are the Ch'ang the Moon Queen, Ch'ih-chang the Sun King, Shou Lau the God of Longevity with his deer and the central figure is Fu Hsing or Lu Hsingthe God of happiness or weath.",,D3-117,"Saltaire village","Chinese Sculpture",artwork
https://explore.saltairecollection.org/s/p/item/10825,,,,"The Dining Hall was the very first public building in Saltaire, completed in 1854.

The Dining Hall served many purposes during the early years of Saltaire. In addition to serving 600 breakfasts and 700 dinners every day, it doubled as a school for ‘half-timers’, children who would work in the mill during the morning, then attend school in the afternoon. It also served as a meeting hall, library, reading room and a venue for religious services, public lectures and other meetings.

As Saltaire grew, these functions were gradually moved to purpose-built buildings including: the Salt Schools on Victoria Road, the Saltaire Club and Institute, the Congregational Church and the Methodist Chapel.

Today, the Dining Hall is owned by Shipley College and is known as the Mill Building. A major refurbishment and conversion in 1998 modified the interior to make it suitable for lessons, but the changes are entirely reversible.",,PLA76,,"Dining Hall building, Saltaire, West Yorkshire, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/4919,,,1921,"Original card menu for the 'Old Salt's Association Second Annual Dinner (18th March 1921), with autographs on the reverse.",,E1a-066a,"Entertainment | Social and community organisations | Education","Old Salt's Association Second Annual Dinner",document
https://explore.saltairecollection.org/s/p/item/4923,,,,"Original menu card for a dinner hosted by the Governors of the Salt School.",,E1a-069a,"Education | Entertainment","menu card",document
https://explore.saltairecollection.org/s/p/item/5007,,,1912,"Newspaper article: 'Schooldays at Albert Road' [early 20th c.] by Nellie Fern & Annie Hall - With identification on children","photograph (black and white)",E1b-090,Education,"Schooldays at Albert Road","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/5037,,,1925,"Small photos in pairs mounted on card  Assembly Hall with examination in progress (1925)","photograph (black and white)",E1b-162,Education,"Education, Schools (Images)","photographic image"
https://explore.saltairecollection.org/s/p/item/5059,https://explore.saltairecollection.org/s/p/item/10526,,1896,"3 Photocopy pages from :'Report and Balance Sheet of the Fancy Fair'. The Fair was held in the Saltaisr Institute (now known as Victoria Hall) from 12 to 22 February 1896. The Fair was held to raise funds to clear debts owned by Saltaire Schools, largely from the construction of the new Technical School on Exhibition Road, opened in 1887. 

The document gives thanks to hte many people involved in producing the Fair. It reports there was a profit of £3702 and 19 shillings, a large sum at that time.

The accounts show the sums raised by the various stalls, and details payments to various entertainers.",printed,E2-004a-c,"Education | Entertainment","Report and Balance Sheet of the Fancy Fair",document
https://explore.saltairecollection.org/s/p/item/5110,,,1867,"Copy of a notice 'Saltaire: The Evening Schools are now Open' (1867). The classes were held in the Dining Hall building of Salts Mill as no school buildings had yet been built in Saltaire. The poster advertises classes in reading, writing and arithmetic at a charge of 1 pence per class. The classes were to be given by Miss Wade and George Morrell (who had a 45 year career as a teacher in Saltaire).",printed,E2-060b,"Education | Advertising","Saltaire: The Evening Schools are now Open",poster
https://explore.saltairecollection.org/s/p/item/5111,"Saltaire Club and Institute",,1886,"'The Salts School: The Institute Class Fee Receipt for James Lambert's Art Class  (24th May 1886)",,E2-061a-d,Education,"Fee Receipt for James Lambert's Art Class","financial document"
https://explore.saltairecollection.org/s/p/item/5143,,,1951,"Booklet: 'Exhibition of Works by Bradford Artists at Cartwright Hall' (1951)",,E2-110,"Advertising | Entertainment","Exhibition of Works by Bradford Artists at Cartwright Hall",booklet
https://explore.saltairecollection.org/s/p/item/5175,,,"1915 - 1916","Board Mounted photograph of Shipley Technical School - Hall and Balcony","photograph (black and white)",E2b-024b,Education,"Hall and balcony of Shipley Technical School","photographic image"
https://explore.saltairecollection.org/s/p/item/5182,,,"1951 - 1952","Laminated boards with photographs of:Exhibition of floral display in College Hall + Print of same","photograph (black and white)",E2b-031a-b,Education,"Education -  Shipley College : Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5239,,,1937,"The booklet was produced as a pictorial record of events in Shipley for 1937. It includes a review of the year. The magazine mainly consists of photographs, with text, on the main events of 1937. This includes the visit to Shipley and Saltaire by King George VI and Queen Elizabeth, along with the street parties and school events to celebrate the Coronation. The magazine also includes photographs of various Shipley personalities, wedding groups and the opening of Hall Royd Methodist Church. The magazine also includes a photograph of Joan Kendall of Katherine Street, Saltaire, for completing 7 years of unbroken school attendance.",printed,F1a-017,"Celebration | Royal visit | Education","Shipley Times & Express Pictorial 1937",booklet
https://explore.saltairecollection.org/s/p/item/5342,,,,"2 photographs of Oakwell Hall, Birstall, gifted to the public by Sir Norman Rae and Mr. J.E. Sharman",,F1a-129a-b,,"Norman Rae & Northcliffe Shipley, Miscellaneous Documents.",document
https://explore.saltairecollection.org/s/p/item/5381,,,1932,"Photocopy of booklet: 'Souvenir of the Opening of the Town Hall, Shipley December 2nd 1932'",,F1a-184,"Celebration | Mementos | Yorkshire history","Opening of Shipley Town Hall",document
https://explore.saltairecollection.org/s/p/item/5490,"Waddington-Feather, J.",,,"Copy of text: 'The Factory School - and Board School -1867-1877' From 'A Century of Model Village Schooling' by J. Waddington-Feather",typewritten,F1a-379,Education,"The Factory School - and Board School -1867-1877 (excerpt)",document
https://explore.saltairecollection.org/s/p/item/5518,,,"1900 - 1910","2 photocopies of a postcard of Cottingley Town Hall, with children stood in front of the building","photograph (black and white)",F1b-026a-b,,"Miscellaneous Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5550,,,,"Photograph of  'Princess Hall Cinema' Shipley","photograph (black and white)",F1b-061a,Entertainment,Shipley,"photographic image"
https://explore.saltairecollection.org/s/p/item/5590,,,1890s,"One of a collection of large printed cards with photographs of old Bradford","photograph (black and white)",F1b-121,"Yorkshire history | Construction","Town Hall Square - c.1890s","photographic image"
https://explore.saltairecollection.org/s/p/item/5593,,,,"One of a collection of large printed cards with photographs of old Bradford","photograph (black and white)",F1b-124,"Yorkshire history | Construction","Cartwright Memorial Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/5600,,,1890s,"One of a collection of large printed cards with photographs of old Bradford","photograph (black and white)",F1b-131,"Yorkshire history | Construction","Bradford Town Hall - c.1890s","photographic image"
https://explore.saltairecollection.org/s/p/item/12714,,,,,,PLA101,,"Fairlight Hall, East Sussex, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/5712,"Saltaire Club and Institute",,1871,"Saltaire  Club  & Institute, School of Art: Certificate of Merit awarded to Fred Hanson (Donald Hanson's grandfather)",printed,H1-054a,Education,"Certificate of Merit for Fred Hanson","education document"
https://explore.saltairecollection.org/s/p/item/5745,,,1936,"Copy of an Auction catalogue for 'Fairlight Hall' near Hastings. Fairlight Hall was the home of Sir James Roberts and his wife Lady Elizabeth Roberts in later life.",printed,H2-030,"Real Estate | Roberts family","Fairlight Hall",document
https://explore.saltairecollection.org/s/p/item/5772,,,"20th century, early","A print of a painting of Sir James and Lady Roberts at Fairlight Hall in Hastings. Sir James and his wife moved to Fairlight Hall after Sir James retired.",printed,H2-076,"Roberts family | Family history","Painting of Sir James & Lady Roberts in retirement at Fairlight Hall",print
https://explore.saltairecollection.org/s/p/item/5815,,,"20th century, early","Black and white estate map of Milner Field . Areas of the map have been highlighted in pink (presumably to signify ownership by Roberts?)  these areas are: Milner Field, Milner Field Farm, Oakfield House, Primrose Hill, buildings at Dowley gap, Bully Coppy Wood, Fell Wood, Spring Farm, Lane End Farm, Glen View Cottage, Daisy Bank, Strawberry Garden, Bracken Hall, Old Glen House and Trench Farm as well as some additional buildings in Gilstead and Baildon.",,H2-124a,"Maps and guides | Real Estate | Salt family homes","Milner Field estate the Property of Sir James Roberts Esq",map
